"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"25.10.2015 - 06.03.2016" ;"3. Arheilger Winterpokal 15/16 (Genehmigt am 05.10.2015(!))" ;"SG Arheilgen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3176.pdf" ;"---" 
"27.10.2015 - 01.03.2016" ;"6. Wintertrainingspokal 15/16 (Genehmigt am 29.10.2015(!))" ;"Peter Schmitutz (MA-Sandhofen)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3196.pdf" ;"---" 
"01.11.2015 - 28.02.2016" ;"Winterturnier-Serie 15/16 (Genehmigt am 05.10.2015)" ;"MSC Bad Godesberg" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3195.pdf" ;"---" 
"01.11.2015 - 28.02.2016" ;"Wintercup 15/16 (Genehmigt am 26.09.2015)" ;"1. BGC Gelsenkirchen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3169.pdf" ;"---" 
"01.11.2015 - 28.02.2016" ;"Winterpokal 15/16 (Genehmigt am 10.11.2015)" ;"BGSC Bochum 1978" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3216.pdf" ;"---" 
"01.11.2015 - 28.02.2016" ;"Winterpokal 2015/2016 (Genehmigt am 06.05.2015)" ;"MGC \AS\ Witten 1963" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3098.pdf" ;"---" 
"07.11.2015 - 27.02.2016" ;"Winterpokal 2015/2016 (Genehmigt am 10.11.2015)" ;"MGC Rot-Weiß Wanne-Eickel" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3215.pdf" ;"---" 
"08.11.2015 - 06.03.2016" ;"3. Winterturnier-Serie (Genehmigt am 07.11.2015)" ;"1. MGC Paderborn 1980" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3221.pdf" ;"---" 
"08.11.2015 - 28.02.2016" ;"Kerpener Winterturnier 2015/2016 (Genehmigt am 05.08.2015)" ;"BGSV Kerpen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3133.pdf" ;"---" 
"08.11.2015 - 06.03.2016" ;"Osnabrücker Winterpokal (Genehmigt am 10.11.2015)" ;"VfB Osnabrück" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3203.pdf" ;"---" 
"08.11.2015 - 06.03.2016" ;"Winterpokal (Thea-Freitag-Gedächtnispokal) (Genehmigt am 17.08.2015)" ;"BGC Uerdingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3142.pdf" ;"---" 
"08.11.2015 - 28.02.2016" ;"2. Gierather Winterpokal (Genehmigt am 14.07.2015)" ;"MGC Bergisch Gladbach Gierath (ACR Köln)" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3118.pdf" ;"---" 
"08.11.2015 - 28.02.2016" ;"7. Winterrunde (Genehmigt am 10.11.2015)" ;"KSV Baltrum (Hamm)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS-C" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3218.pdf" ;"---" 
"15.11.2015 - 06.03.2016" ;"Winterpokal Gevelsberg 15/16 (Genehmigt am 05.10.2015)" ;"BSC Ennepetal" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS-S" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3183.pdf" ;"---" 
"03.01.2016" ;"Eiszapfenturnier (Genehmigt am 10.11.2015)" ;"BGC Heilbronn" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/3209.pdf" ;"http://www.minigolfsport.de/erg/3209.pdf" 
"03.01.2016" ;"5. Homburger Indoor Cup (Genehmigt am 28.11.2015)" ;"MGC Homburger Land (Wiehl)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3223.pdf" ;"http://www.minigolfsport.de/erg/3223.pdf" 
"03.01.2016" ;"16. Senioren-Turnier (Genehmigt am 05.10.2015)" ;"MGC Millennium Lorsch (MA-Sandhofen)" ;"---" ;"Trophy" ;"---" ;"O" ;"E (indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3186.pdf" ;"http://www.minigolfsport.de/erg/3186.pdf" 
"09.01.2016" ;"Neujahrsturnier \Tag der Asse\ (Genehmigt am 17.12.2015)" ;"MGC \AS\ Witten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3234.pdf" ;"http://www.minigolfsport.de/erg/3234.pdf" 
"23.01.2016 - 24.01.2016" ;"17. Wolnzacher Hallen-Masters (ABGESAGT!) (Genehmigt am 17.08.2015)" ;"MGC Wolnzach" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS (E)" ;"BMV" ;"---" ;"---" 
"24.01.2016" ;"Südwestdeutsche Jugendmeisterschaft (Genehmigt am 10.11.2015)" ;"BBS (MA-Sandhofen)" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E (Indoor)" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3214.pdf" ;"http://www.minigolfsport.de/erg/3214.pdf" 
"30.01.2016 - 31.01.2016" ;"7. Kurpfalz-Turnier (Genehmigt am 05.10.2015)" ;"MGC Millennium Lorsch (MA-Sandhofen)" ;"---" ;"Trophy" ;"---" ;"O" ;"E (indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3185.pdf" ;"http://www.minigolfsport.de/erg/3185.pdf" 
"06.02.2016" ;"Karnevals-Nachschlagturnier (Genehmigt am 17.12.2015)" ;"MGC \AS\ Witten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3233.pdf" ;"http://www.minigolfsport.de/erg/3233.pdf" 
"20.02.2016" ;"32. Teamgolf-Nachschlagturnier (Genehmigt am 26.01.2016(!))" ;"MGC Millennium Lorsch" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (Indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3238.pdf" ;"http://www.minigolfsport.de/erg/3238.pdf" 
"04.03.2016 - 06.03.2016" ;"41. Celler Hallenturnier (Genehmigt am 10.11.2015)" ;"1. BGC Celle v. 1964" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS(E) (Indoor)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3207.pdf" ;"http://www.minigolfsport.de/erg/3207.pdf" 
"06.03.2016" ;"8. Ohlsbacher Turnier zum Frühlingserwachen (Genehmigt am 28.11.2015)" ;"BSV 82 Ohlsbach" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3225.pdf" ;"http://www.minigolfsport.de/erg/3225.pdf" 
"06.03.2016" ;"5. Erzgebirgspokal (Genehmigt am 26.01.2016)" ;"MGV Eibenstock 1997" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (Indoor)" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/3243.pdf" ;"http://www.minigolfsport.de/erg/3243.pdf" 
"13.03.2016" ;"Frühjahrsturnier (Genehmigt am 12.12.2015)" ;"1. Porzer MGC 1969" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3231.pdf" ;"http://www.minigolfsport.de/erg/3231.pdf" 
"19.03.2016 - 20.03.2016" ;"11. Saisoneröffnungsturnier (Genehmigt am 17.02.2016)" ;"MGC \AS\ Witten 63" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B+E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3280.pdf" ;"http://www.minigolfsport.de/erg/3280.pdf" 
"20.03.2016" ;"50. Siebengebirgsturnier (Genehmigt am 28.11.2015)" ;"MSC Bad Godesberg" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3224.pdf" ;"http://www.minigolfsport.de/erg/3224.pdf" 
"20.03.2016" ;"8. Bulmker-Park-Cup (Genehmigt am 07.02.2016)" ;"1. MGC Gelsenkirchen" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3256.pdf" ;"http://www.minigolfsport.de/erg/3256.pdf" 
"25.03.2016" ;"Karfreitagstreffen (Genehmigt am 27.02.2016)" ;"MGF Waldshut 74" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3288.pdf" ;"---" 
"26.03.2016 - 27.03.2016" ;"51. Osterturnier/31. Ernst-Strauß-Gedächtnisturnier (Genehmigt am 03.09.2015)" ;"1. MC Weinheim" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B+E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3149.pdf" ;"http://www.minigolfsport.de/erg/3149.pdf" 
"26.03.2016" ;"12. Oster-Ei.nladungsturnier (Genehmigt am 03.03.2016)" ;"BGS Hardenberg-Pötter" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3290.pdf" ;"http://www.minigolfsport.de/erg/3290.pdf" 
"27.03.2016" ;"33. Oster-Turnier (Genehmigt am 14.03.2016(!))" ;"MGC Bad Homburg v.d.H." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3293.pdf" ;"---" 
"27.03.2016" ;"34. Landshuter Krügerl (Genehmigt am 26.09.2015)" ;"1. BGC Landshut" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3166.pdf" ;"http://www.minigolfsport.de/erg/3166.pdf" 
"28.03.2016" ;"Osterturnier 2016 (Genehmigt am 16.03.2016)" ;"MGC Homburger Land (Nümbrecht)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3297.pdf" ;"http://www.minigolfsport.de/erg/3297.pdf" 
"28.03.2016" ;"33. Ostereier-Turnier (Genehmigt am 26.09.2015)" ;"MSG Kempten" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3172.pdf" ;"http://www.minigolfsport.de/erg/3172.pdf" 
"28.03.2016" ;"23. Pfungstädter Ostersachpreis-Turnier (Genehmigt am 15.09.2015)" ;"TSV Pfungstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3161.pdf" ;"http://www.minigolfsport.de/erg/3161.pdf" 
"28.03.2016" ;"10. Wesselinger Asseturnier (Genehmigt am 06.02.2016)" ;"1. BGC Wesseling" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3248.pdf" ;"http://www.minigolfsport.de/erg/3248.pdf" 
"01.04.2016 - 02.04.2016" ;"Jugend-Länderpokal" ;"DMV (Schweinfurt)" ;"---" ;"---" ;"---" ;"Qu" ;"B+E" ;"DMV" ;"---" ;"---" 
"10.04.2016" ;"1. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"17.04.2016" ;"1. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"22.04.2016 - 01.10.2016" ;"Reinickendorfer Sommer Cup (Genehmigt am 07.02.2016)" ;"Reinickendorfer MGC Berlin" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3257.pdf" ;"http://www.minigolfsport.de/erg/3257.pdf" 
"24.04.2016" ;"48. Donau-Pokal (Genehmigt am 17.08.2015)" ;"OMGC Ingolstadt" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3138.pdf" ;"---" 
"24.04.2016" ;"4. Kirchenburg-Pokalturnier (Genehmigt am 05.10.2015)" ;"MGC Ostheim/Rhön" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3189.pdf" ;"---" 
"24.04.2016" ;"5. Olchinger Teppich-Pokal (Genehmigt am 05.10.2015)" ;"MSK Olching" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"F" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3194.pdf" ;"http://www.minigolfsport.de/erg/3194.pdf" 
"30.04.2016" ;"35. Nordsee-Pokal-Turnier (Genehmigt am 17.02.2016)" ;"KSV Baltrum" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3281.pdf" ;"http://www.minigolfsport.de/erg/3281.pdf" 
"01.05.2016" ;"2. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"01.05.2016" ;"1. Pingvin Nachschlag Open (Genehmigt am 17.02.2016)" ;"1. MSC Wesel 6.6.66" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3282.pdf" ;"http://www.minigolfsport.de/erg/3282.pdf" 
"05.05.2016" ;"Himmelfahrt-Turnier (Genehmigt am 03.03.2016)" ;"Preetzer TSV von 1861" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3289.pdf" ;"http://www.minigolfsport.de/erg/3289.pdf" 
"05.05.2016 - 25.08.2016" ;"Sommer-Cup 2016 im Freizeitreff Herbede (Genehmigt am 26.04.2016)" ;"MGC \AS\ Witten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3321.pdf" ;"http://www.minigolfsport.de/erg/3321.pdf" 
"07.05.2016 - 24.09.2016" ;"Abt. 2-Matchplay-Cup (Genehmigt am 21.04.2016(!))" ;"MGC \AS\ Witten" ;"---" ;"---" ;"Welcome Cup" ;"" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3320.pdf" ;"http://www.minigolfsport.de/erg/3320.pdf" 
"07.05.2016 - 08.05.2016" ;"4. Filzgolf-Masters" ;"DMV" ;"---" ;"---" ;"---" ;"" ;"F" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/2887.pdf" ;"http://www.minigolfsport.de/erg/2887.pdf" 
"07.05.2016 - 08.05.2016" ;"32. Münte Pokalturnier (Genehmigt am 06.02.2016)" ;"BGC Diepholz" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3254.pdf" ;"http://www.minigolfsport.de/erg/3254.pdf" 
"08.05.2016" ;"3. Homburger Freundschaftsturnier (Genehmigt am 26.01.2016)" ;"1. KC Homburg-Saar 1967" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/3244.pdf" ;"http://www.minigolfsport.de/erg/3244.pdf" 
"08.05.2016" ;"6. Saumain-Pokalturnier (Genehmigt am 05.10.2015)" ;"BGC Schweinfurt" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3190.pdf" ;"---" 
"08.05.2016" ;"2. Rahmersee-Pokal (Genehmigt am 09.04.2016)" ;"Minigolf am Rahmersee/M. Becker" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3315.pdf" ;"http://www.minigolfsport.de/erg/3315.pdf" 
"08.05.2016" ;"2. Halveraner Nachschlagturnier (Genehmigt am 17.02.2016)" ;"SSC Halver" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3283.pdf" ;"---" 
"14.05.2016 - 15.05.2016" ;"23. Weiterstädter Pokalturnier (Genehmigt am 05.04.2016)" ;"SG Weiterstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3305.pdf" ;"http://www.minigolfsport.de/erg/3305.pdf" 
"14.05.2016 - 16.05.2016" ;"Jedermannturnier (Genehmigt am 13.05.2016(!))" ;"SSC Attendorn" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3327.pdf" ;"http://www.minigolfsport.de/erg/3327.pdf" 
"14.05.2016 - 15.05.2016" ;"40. Ruhr-Möhne-Turnier (Genehmigt am 16.03.2016)" ;"MSK Neheim-Hüsten" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3296.pdf" ;"http://www.minigolfsport.de/erg/3296.pdf" 
"14.05.2016 - 15.05.2016" ;"52. Celler Pfingstturnier (Genehmigt am 10.11.2015)" ;"1. BGC Celle v. 1964" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3206.pdf" ;"http://www.minigolfsport.de/erg/3206.pdf" 
"15.05.2016" ;"5. Teamgolf-Nachschlag-Turnier !!! ABGESAGT !!! (Genehmigt am 06.02.2016)" ;"MGC Dormagen-Brechten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"---" ;"---" 
"15.05.2016" ;"6. Kurpark Open (Genehmigt am 10.11.2015)" ;"BGC Bad Berneck" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3212.pdf" ;"http://www.minigolfsport.de/erg/3212.pdf" 
"15.05.2016" ;"Esloher Schinkenturnier (Genehmigt am 22.03.2016)" ;"MGC Blau-Weiß Eslohe 1986" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3301.pdf" ;"http://www.minigolfsport.de/erg/3301.pdf" 
"15.05.2016" ;"32. Sieben-Keltern-Turnier (Genehmigt am 10.11.2015)" ;"1. MGC Metzingen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/3210.pdf" ;"http://www.minigolfsport.de/erg/3210.pdf" 
"22.05.2016" ;"2. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"25.05.2016" ;"1. Castroper Abendturnier (Genehmigt am 05.04.2016)" ;"BGSV Castrop 1961" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3310.pdf" ;"http://www.minigolfsport.de/erg/3310.pdf" 
"26.05.2016" ;"Miniholzturnier (Genehmigt am 05.04.2016)" ;"SG Weiterstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3306.pdf" ;"http://www.minigolfsport.de/erg/3306.pdf" 
"28.05.2016 - 29.05.2016" ;"1. Pokalturnier des SC Wermelskirchen (Genehmigt am 21.04.2016)" ;"SC Wermelskirchen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3319.pdf" ;"---" 
"29.05.2016" ;"3. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"05.06.2016" ;"3. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"" ;"---" ;"---" 
"11.06.2016 - 12.06.2016" ;"40. Monta-Pokal-Turnier (Genehmigt am 16.03.2016)" ;"1. Essener CGC Blau-Gold" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3298.pdf" ;"http://www.minigolfsport.de/erg/3298.pdf" 
"12.06.2016" ;"6. Ottobrunner MGF-Cup (Genehmigt am 03.09.2015)" ;"MGF Ottobrunn" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3147.pdf" ;"---" 
"12.06.2016" ;"2. Ansbacher Grundela Turnier (Genehmigt am 05.10.2015)" ;"MGV Ansbach" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3192.pdf" ;"http://www.minigolfsport.de/erg/3192.pdf" 
"12.06.2016" ;"4. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"15.06.2016 - 24.08.2016" ;"Reinickendorfer Trio-Team-Liga (Genehmigt am 30.03.2016)" ;"Reinickendorfer MGC Berlin" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3303.pdf" ;"http://www.minigolfsport.de/erg/3303.pdf" 
"19.06.2016" ;"4. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"19.06.2016" ;"24. Sachsenpokal-Turnier (Genehmigt am 09.04.2016)" ;"1. BGC Leipzig" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/3313.pdf" ;"---" 
"25.06.2016 - 26.06.2016" ;"53. Kieler Miniaturgolf Wettspiele (Genehmigt am 17.12.2015)" ;"MGC Olympia Kiel" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3235.pdf" ;"http://www.minigolfsport.de/erg/3235.pdf" 
"25.06.2016 - 26.06.2016" ;"25. Kaiserpfalz-Turnier (Genehmigt am 10.11.2015)" ;"BGC Goslar" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3204.pdf" ;"http://www.minigolfsport.de/erg/3204.pdf" 
"26.06.2016" ;"16. DVAG-Seepokal (Genehmigt am 17.08.2015)" ;"TSV Arendsee" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/3139.pdf" ;"http://www.minigolfsport.de/erg/3139.pdf" 
"26.06.2016" ;"8. Karlshagen-Pokal (Genehmigt am 12.12.2015)" ;"MGC Karlshagen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3230.pdf" ;"http://www.minigolfsport.de/erg/3230.pdf" 
"26.06.2016" ;"26. Volker-Filsinger-Gedächtnisturnier (Genehmigt am 30.10.2015)" ;"1. MGC Ladenburg" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3201.pdf" ;"http://www.minigolfsport.de/erg/3201.pdf" 
"26.06.2016" ;"5. Dieter Boltze Gedächtnisturnier (Genehmigt am 12.05.2016)" ;"1. BGC Rodalben 1977" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3324.pdf" ;"---" 
"26.06.2016" ;"27. Malerdorf-Pokal-Turnier (Genehmigt am 27.02.2016)" ;"CGC Blau-Gelb Grötzingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3287.pdf" ;"---" 
"26.06.2016" ;"15. Wendelstein-Pokalturnier/12. Anton-Obermüller-Gedächtnisturnier (Genehmigt am 03.09.2015)" ;"MGC Bad Feilnbach" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3154.pdf" ;"---" 
"29.06.2016 - 02.07.2016" ;"Deutsche Minigolf-Seniorenmeisterschaft" ;"DMV (Singen)" ;"---" ;"---" ;"---" ;"Qu" ;"B+E" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/3072.pdf" ;"---" 
"02.07.2016 - 03.07.2016" ;"Cup Ost 2016 (Genehmigt am 17.12.2015)" ;"Minigolf am Rahmersee (Wandlitz-Stolzenhagen)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3232.pdf" ;"http://www.minigolfsport.de/erg/3232.pdf" 
"02.07.2016 - 03.07.2016" ;"4. Pokalturnier des BSC Ennepetal (Genehmigt am 09.04.2016)" ;"BSC Ennepetal (Gevelsberg)" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3312.pdf" ;"http://www.minigolfsport.de/erg/3312.pdf" 
"03.07.2016" ;"Wertheimer Kanne 2016 (Genehmigt am 29.10.2015)" ;"MGC Wertheim 91" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3198.pdf" ;"---" 
"03.07.2016" ;"50 Jahre Jubiläumsturnier (Genehmigt am 06.02.2016)" ;"1. MSC Wesel 6.6.66" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3250.pdf" ;"http://www.minigolfsport.de/erg/3250.pdf" 
"09.07.2016 - 10.07.2016" ;"Bundesweite Breitensportmaßnahme" ;"DMV/LV" ;"---" ;"---" ;"---" ;"" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"09.07.2016" ;"4. Bad Bernecker Mondscheinturnier (Genehmigt am 10.11.2015)" ;"BGC Bad Berneck" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3213.pdf" ;"---" 
"09.07.2016 - 10.07.2016" ;"39. Miniaturgolfturnier (Genehmigt am 06.02.2016)" ;"BGSV Kerpen" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3246.pdf" ;"---" 
"09.07.2016 - 10.07.2016" ;"48. Marathonturnier (Genehmigt am 12.05.2016)" ;"VfM Berlin" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3325.pdf" ;"---" 
