"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"30.10.2016 - 12.02.2017" ;"3. Gierather Winterpokal (!! NICHT STATTGEFUNDEN !!) (Genehmigt am 25.05.2016)" ;"MGC Bergisch Gladbach Gierath (Köln/ACR)" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3334.pdf" ;"---" 
"30.10.2016 - 05.03.2017" ;"5. Arheilger Winterpokal 2016/17 (Genehmigt am 01.10.2016)" ;"SG Arheilgen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3407.pdf" ;"http://www.minigolfsport.de/erg/3407.pdf" 
"30.10.2016 - 12.03.2017" ;"8. Winterrunde (Genehmigt am 05.11.2016(!))" ;"KSV Baltrum (Hamm)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3446.pdf" ;"---" 
"05.11.2016 - 25.02.2017" ;"Winterpokal (Genehmigt am 05.11.2016(!))" ;"MGC Rot-Weiß Wanne-Eickel" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3440.pdf" ;"---" 
"06.11.2016 - 05.03.2017" ;"Thea-Freitag-Gedächtnispokal (Winterpokal) (Genehmigt am 18.10.2016)" ;"BGC Uerdingen" ;"---" ;"---" ;"Welcome Cup" ;"" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3417.pdf" ;"http://www.minigolfsport.de/erg/3417.pdf" 
"06.11.2016 - 19.02.2017" ;"Kerpener Winterturnier 2016/2017 (Genehmigt am 04.11.2016(!))" ;"BGSV Kerpen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3431.pdf" ;"---" 
"06.11.2016 - 05.03.2017" ;"Winterturnier-Serie 2016/2017 (Genehmigt am 16.03.2016)" ;"MSC Bad Godesberg" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3295.pdf" ;"http://www.minigolfsport.de/erg/3295.pdf" 
"06.11.2016 - 26.02.2017" ;"2. Osnabrücker Winterpokal (Genehmigt am 30.07.2016)" ;"VfB Osnabrück" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3351.pdf" ;"---" 
"06.11.2016 - 26.02.2017" ;"Winterpokal 2016/2017 (Genehmigt am 18.10.2016)" ;"MGC \\AS\\ Witten 63" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3418.pdf" ;"http://www.minigolfsport.de/erg/3418.pdf" 
"06.11.2016 - 19.02.2017" ;"Winterturnier-Serie 2016/2017 (Genehmigt am 18.10.2016)" ;"1. MGC Paderborn 1980" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3416.pdf" ;"---" 
"13.11.2016 - 26.02.2017" ;"Winterpokal 2016/2017 (Genehmigt am 18.10.2016)" ;"BGSC Bochum 1978" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3420.pdf" ;"---" 
"13.11.2016 - 26.02.2017" ;"Winterpokal in Gevelsberg 2016/2017 (Genehmigt am 18.10.2016)" ;"BSC Ennepetal" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3421.pdf" ;"---" 
"07.01.2017" ;"17. Senioren-Turnier (Genehmigt am 16.11.2016(!))" ;"MGC Millennium Lorsch (Mannheim)" ;"---" ;"Trophy" ;"---" ;"O" ;"E (indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3455.pdf" ;"---" 
"07.01.2017 - 08.01.2017" ;"3. Homburger Long Distance Cup (Genehmigt am 04.11.2016)" ;"MGC Homburger Land (Wiehl)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (indoor)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3432.pdf" ;"http://www.minigolfsport.de/erg/3432.pdf" 
"14.01.2017" ;"Neujahrsturnier \\Tag der Asse\\ (!!ABGESAGT!!) (Genehmigt am 09.01.2017)" ;"MGC \\AS\\ Witten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3474.pdf" ;"---" 
"21.01.2017 - 22.01.2017" ;"1. Halveraner Senioren-Cup (Genehmigt am 03.12.2016(!))" ;"SSC Halver" ;"---" ;"Trophy" ;"---" ;"O" ;"E (indoor)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3461.pdf" ;"http://www.minigolfsport.de/erg/3461.pdf" 
"22.01.2017" ;"Südwestdeutsche Jugendmeisterschaft (Genehmigt am 16.11.2016)" ;"HBSV (MA-Sandhofen)" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E (indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3458.pdf" ;"---" 
