"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"30.10.2010 - 05.03.2011" ;"2. Winterturnierrundes KSV Baltrum (Cobigolfanlage in Hamm) (Genehmigt am 24.08.2010)" ;"KSV Baltrum" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2004.pdf" ;"---" 
"31.10.2010 - 27.02.2011" ;"Wittener Wintercup 2010/2011 (Genehmigt am 28.09.2010)" ;"MGC AS Witten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2031.pdf" ;"---" 
"01.11.2010 - 27.02.2011" ;"Winterpokal 2010/2011 des BGSC Bochum (Genehmigt am 24.09.2010)" ;"BGSC Bochum" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2029.pdf" ;"---" 
"06.11.2010 - 26.02.2011" ;"Winterpokal 2010/2011 (Genehmigt am 31.08.2010)" ;"MGC Felderbachtal" ;"---" ;"---" ;"Welcome Cup" ;"" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2007.pdf" ;"---" 
"07.11.2010 - 27.02.2011" ;"Wintercup 2010/2011 (Genehmigt am 22.09.2010)" ;"1. MGC Gelsenkirchen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2030.pdf" ;"---" 
"07.11.2010 - 20.02.2011" ;"Winterturnierserie 2010 / 2011 (Genehmigt am 07.08.2010)" ;"MSC Bad Godesberg" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1980.pdf" ;"---" 
"09.11.2010 - 15.03.2011" ;"1. Wintertrainings Pokal 2010/2011 (MA-Sandhofen) (Genehmigt am 24.09.2010)" ;"Peter Schmitutz" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2028.pdf" ;"---" 
"14.11.2010 - 20.02.2011" ;"4. Kombi-Winterturnierserie 2010/2011 (Genehmigt am 01.10.2010)" ;"1. MGC Köln / Kölner MC" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B + E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2032.pdf" ;"---" 
"20.11.2010 - 27.02.2011" ;"Winterpokal 2010 / 2011 Kerpen (Genehmigt am 06.10.2010)" ;"BGSV Kerpen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2039.pdf" ;"---" 
"21.11.2010 - 27.02.2011" ;"Winterturnier 2010/2011 des ACR (Genehmigt am 18.10.2010)" ;"ACR Bahnengolfclub Köln" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2050.pdf" ;"---" 
"08.01.2011" ;"Eiszapfenturnier (Genehmigt am 01.10.2010)" ;"BGC Heilbronn" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2037.pdf" ;"---" 
"08.01.2011" ;"11. Senioren-Turnier (Genehmigt am 16.08.2010)" ;"Peter Schmitutz (MA-Sandhofen)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/1993.pdf" ;"---" 
"09.01.2011" ;"Neuhjahrsturnier (Genehmigt am 26.10.2010)" ;"1. KC Homburg" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/2057.pdf" ;"---" 
"28.01.2011 - 30.01.2011" ;"52. Göttinger Hallenmeisterschaften (Genehmigt am 24.08.2010)" ;"1. MGC Göttingen" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (indoor)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/1999.pdf" ;"http://www.minigolfsport.de/erg/1999.pdf" 
"04.02.2011 - 06.02.2011" ;"36. Celler Hallenturnier (Genehmigt am 27.09.2010)" ;"BGC Celle (Hölty Halle)" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2033.pdf" ;"http://www.minigolfsport.de/erg/2033.pdf" 
"05.02.2011 - 06.02.2011" ;"2. Kurpfalz-Turnier (Genehmigt am 16.08.2010)" ;"MGC Millennium Lorsch (MA-Sandhofen)" ;"---" ;"Trophy" ;"---" ;"O" ;"E (indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/1992.pdf" ;"http://www.minigolfsport.de/erg/1992.pdf" 
"05.02.2011 - 06.02.2011" ;"12. Wolnzacher Hallen-Masters (Genehmigt am 20.08.2010)" ;"MGC Wolnzach" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS (indoor)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1995.pdf" ;"http://www.minigolfsport.de/erg/1995.pdf" 
"12.02.2011 - 13.02.2011" ;"18. Seniorenpokal (Genehmigt am 24.08.2010)" ;"1. MGC Göttingen" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (indoor)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/1998.pdf" ;"http://www.minigolfsport.de/erg/1998.pdf" 
"19.02.2011 - 20.02.2011" ;"6. Salzgitter Hallenmeisterschaften (Genehmigt am 24.10.2010)" ;"TSV Salzgitter (Hölty Halle)" ;"---" ;"Trophy" ;"---" ;"O" ;"E (Indoor)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2054.pdf" ;"http://www.minigolfsport.de/erg/2054.pdf" 
"19.02.2011" ;"22. Teamgolf-Nachschlagturnier (Genehmigt am 16.08.2010)" ;"Peter Schmitutz (MA-Sandhofen)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/1991.pdf" ;"---" 
"27.02.2011" ;"3. Ohlsbacher Turnier zum Frühlingserwachen (Genehmigt am 12.12.2010)" ;"BSV 82 Ohlsbach" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2084.pdf" ;"---" 
"04.03.2011 - 06.03.2011" ;"53. Göttinger Hallenmeisterschaften (Genehmigt am 24.08.2010)" ;"1. MGC Göttingen" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (indoor)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2000.pdf" ;"http://www.minigolfsport.de/erg/2000.pdf" 
"05.03.2011 - 06.03.2011" ;"8. Saisoneröffnungsturnier (Genehmigt am 11.12.2010)" ;"MGC AS Witten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B + E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2083.pdf" ;"---" 
"06.03.2011" ;"3. Bulmker-Park-Cup (Genehmigt am 12.10.2010)" ;"1. MGC Gelsenkirchen" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2044.pdf" ;"http://www.minigolfsport.de/erg/2044.pdf" 
"13.03.2011" ;"Frühjahrsturnier des 1. Porzer MGC (Genehmigt am 07.08.2010)" ;"1. Porzer MGC" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1977.pdf" ;"http://www.minigolfsport.de/erg/1977.pdf" 
"18.03.2011 - 20.03.2011" ;"12. Düsselturnier (Genehmigt am 29.09.2010)" ;"1. CMC Düsseldorf" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B + E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2035.pdf" ;"http://www.minigolfsport.de/erg/2035.pdf" 
"20.03.2011" ;"7. Karl-WernerGedächtnisturnier (Genehmigt am 26.08.2010)" ;"1. MGC Kölm" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1994.pdf" ;"http://www.minigolfsport.de/erg/1994.pdf" 
"20.03.2011" ;"2. Oveney-Cup (Genehmigt am 31.08.2010)" ;"MGC Felderbachtal" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2019.pdf" ;"http://www.minigolfsport.de/erg/2019.pdf" 
"27.03.2011" ;"Frühjahrsturnier des ACR (Genehmigt am 17.10.2010)" ;"ACR Bahnengolfclub Köln" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2040.pdf" ;"http://www.minigolfsport.de/erg/2040.pdf" 
"27.03.2011" ;"3. MGC Karlshagen Pokal 2011 (Genehmigt am 07.09.2010)" ;"MGC Karlshagen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2016.pdf" ;"---" 
"27.03.2011" ;"3. Spieltag 1. BL" ;"DMV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV" ;"---" ;"---" 
"03.04.2011" ;"27. Internationales Hohentwiel-Pokalturnier (Genehmigt am 04.12.2009)" ;"1. BGC Singen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/1847.pdf" ;"http://www.minigolfsport.de/erg/1847.pdf" 
"03.04.2011" ;"Welcome Eröffnungsturnier 2011 (Genehmigt am 09.02.2011)" ;"Hamburger MC" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBV" ;"http://www.minigolfsport.de/ausschreibung/2127.pdf" ;"---" 
"03.04.2011" ;"Offene Vereinsmeisterschften TSV Pfungstadt Abt. Bahnengolf (Genehmigt am 25.02.2011)" ;"TSV Pfungstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2139.pdf" ;"---" 
"09.04.2011 - 10.04.2011" ;"3. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"10.04.2011" ;"43. Donau-Pokal (Genehmigt am 16.08.2010)" ;"OMGC Ingolstadt" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1989.pdf" ;"http://www.minigolfsport.de/erg/1989.pdf" 
"10.04.2011" ;"1. Saumain-Pokal (Genehmigt am 09.11.2010)" ;"BGC Schweinfurt" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2063.pdf" ;"http://www.minigolfsport.de/erg/2063.pdf" 
"16.04.2011 - 17.04.2011" ;"Josef Rickert Gedächtnis Turnier (Genehmigt am 30.01.2011)" ;"DJK TuS Westfalia Werdohl" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2122.pdf" ;"---" 
"17.04.2011" ;"3. Spieltag Ligen (außer 1. BL)" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"22.04.2011" ;"Karfreitagstreffen (Genehmigt am 21.02.2011)" ;"MGF Waldshut" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2129.pdf" ;"http://www.minigolfsport.de/erg/2129.pdf" 
"22.04.2011 - 23.09.2011" ;"Reinickendorfer Sommer Cup 2011 (Genehmigt am 09.10.2010)" ;"Reinickendorfer MGC" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2042.pdf" ;"http://www.minigolfsport.de/erg/2042.pdf" 
"22.04.2011 - 24.04.2011" ;"Sachsenwald-Pokal-Turnier (Genehmigt am 29.08.2010)" ;"VfL Lohbrügge" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"HBV" ;"http://www.minigolfsport.de/ausschreibung/2013.pdf" ;"http://www.minigolfsport.de/erg/2013.pdf" 
"23.04.2011 - 24.04.2011" ;"Reinickendorfer Ostercup 2011 (Genehmigt am 20.12.2010)" ;"Reinickendorfer MGC" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2086.pdf" ;"http://www.minigolfsport.de/erg/2086.pdf" 
"23.04.2011" ;"7. Oster - Einladungsturnier (Genehmigt am 04.02.2011)" ;"BGS Hardenberg Pötter" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2124.pdf" ;"http://www.minigolfsport.de/erg/2124.pdf" 
"23.04.2011 - 24.04.2011" ;"46. Internationales Osterturnier - 26. Ernst Strauß Gedächtnisturnier (Genehmigt am 08.11.2011)" ;"1. MC Weinheim" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B + E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2061.pdf" ;"---" 
"23.04.2011 - 24.04.2011" ;"DMV-Pokal Final-Four-Turnier" ;"DMV (Bad Münder)" ;"---" ;"---" ;"---" ;"Qu" ;"F" ;"DMV" ;"---" ;"---" 
"23.04.2011" ;"51. Osterturnier des BGC Hamm (Genehmigt am 18.01.2011)" ;"BGC Hamm" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2116.pdf" ;"---" 
"24.04.2011" ;"29. Landshuter Krügerl-Turnier (Genehmigt am 21.08.2010)" ;"1. BGC Landshut" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1997.pdf" ;"http://www.minigolfsport.de/erg/1997.pdf" 
"24.04.2011" ;"28. Osterturnier (Genehmigt am 06.10.2010)" ;"MGC Bad Homburg vdH." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2041.pdf" ;"http://www.minigolfsport.de/erg/2041.pdf" 
"25.04.2011" ;"18. Pfungstädter Ostersachpreis-Turnier (Genehmigt am 25.02.2011)" ;"TSV Pfungstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2138.pdf" ;"---" 
"25.04.2011" ;"Osterturnier 2011 (Genehmigt am 08.11.2010)" ;"MGC Homburger Land" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2065.pdf" ;"http://www.minigolfsport.de/erg/2065.pdf" 
"25.04.2011" ;"Ostereier-Turnier 2011 (Genehmigt am 09.11.2011)" ;"MGC Ammersee-Allgäu" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2064.pdf" ;"http://www.minigolfsport.de/erg/2064.pdf" 
"25.04.2011" ;"Assepokal (Genehmigt am 22.02.2011)" ;"1. BGC Wesseling" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2132.pdf" ;"http://www.minigolfsport.de/erg/2132.pdf" 
"29.04.2011 - 30.04.2011" ;"Jugend-Länderpokal" ;"DMV (Neugattersleben)" ;"---" ;"---" ;"---" ;"Qu" ;"?" ;"DMV" ;"---" ;"---" 
"30.04.2011 - 01.05.2011" ;"2. Beton-Cup - Trappenkamp (Genehmigt am 24.02.2011 !)" ;"TV Trappenkamp" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"SMHV" ;"http://www.minigolfsport.de/ausschreibung/2136.pdf" ;"---" 
"30.04.2011 - 01.05.2011" ;"27. Wolnzacher Hopfenperle-Pokalturnier (Genehmigt am 20.08.2010; 28.12.2010)" ;"MGC Wolnzach" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1996.pdf" ;"http://www.minigolfsport.de/erg/1996.pdf" 
"07.05.2011 - 08.05.2011" ;"8. BiggeseePokal-Turnier (Genehmigt am 26.01.2011)" ;"SSC Attendorn" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2121.pdf" ;"---" 
"08.05.2011" ;"4. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"14.05.2011 - 15.05.2011" ;"4. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"14.05.2011" ;"31. Nordseepokal (Genehmigt am 03.03.2011)" ;"KSV Baltrum" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2141.pdf" ;"---" 
"15.05.2011" ;"Wertheimer Kanne (Genehmigt am 06.12.2010)" ;"MGC Wertheim" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2080.pdf" ;"http://www.minigolfsport.de/erg/2080.pdf" 
"15.05.2011" ;"Ottobrunner MGF - Cup (Genehmigt am 06.10.2010)" ;"MGF Ottobrunn" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2038.pdf" ;"http://www.minigolfsport.de/erg/2038.pdf" 
"15.05.2011" ;"Thermenturnier 2011 (Genehmigt am 23.10.2010)" ;"1. BGC Bad Füssing" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2056.pdf" ;"http://www.minigolfsport.de/erg/2056.pdf" 
"20.05.2011 - 21.05.2011" ;"Senioren-Cup" ;"DMV (Berlin-Tempelhof)" ;"---" ;"---" ;"---" ;"Qu" ;"B+E" ;"DMV" ;"---" ;"---" 
"22.05.2011" ;"9. Fun-Sports-Cup (Genehmigt am 14.11.2010)" ;"1. MGC Bamberg" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"F" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2069.pdf" ;"http://www.minigolfsport.de/erg/2069.pdf" 
"22.05.2011" ;"1. Olichinger Teppich Pokal (Genehmigt am 08.03.2011 !)" ;"MSK Olching e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"F" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2144.pdf" ;"http://www.minigolfsport.de/erg/2144.pdf" 
"28.05.2011 - 29.05.2011" ;"Pomerania Cup 2011 (Genehmigt am 28.07.2010, 12.02.2011)" ;"BGSC Stettiner Haff" ;"Grandprix-Turnier International";"---" ;"---" ;"E" ;"MOS (E)" ;"HBV" ;"http://www.minigolfsport.de/ausschreibung/1976.pdf" ;"http://www.minigolfsport.de/erg/1976.pdf" 
"29.05.2011" ;"5. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"02.06.2011" ;"Himmelfahrt-Turnier des Preetzer TSV (Genehmigt am 01.04.2011 !)" ;"Preetzer TSV" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/2158.pdf" ;"http://www.minigolfsport.de/erg/2158.pdf" 
"03.06.2011 - 05.06.2011" ;"30. Elbe-Weser-Pokalturnier (Genehmigt am 01.05.2010)" ;"MC \Möve\ Cuxhaven-Sahlenburg" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/1943.pdf" ;"http://www.minigolfsport.de/erg/1943.pdf" 
"04.06.2011 - 05.06.2011" ;"5. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"05.06.2011" ;"7. Baggersee-Cup (Genehmigt am 09.09.2010)" ;"MGC Ingolstadt" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2021.pdf" ;"http://www.minigolfsport.de/erg/2021.pdf" 
"05.06.2011" ;"1. Kurpark Open (Genehmigt am 28.09.2010)" ;"BGC Bad Berneck" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2034.pdf" ;"http://www.minigolfsport.de/erg/2034.pdf" 
"08.06.2011 - 24.08.2011" ;"Reinickendorfer Trio-Team-Liga 2011 (Genehmigt am 07.02.2011)" ;"Reinickendorfer MGC" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2125.pdf" ;"---" 
"10.06.2011 - 12.06.2011" ;"47. Celler Pfingstturnier (Genehmigt am 24.10.2010)" ;"BGC Celle" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2053.pdf" ;"http://www.minigolfsport.de/erg/2053.pdf" 
"11.06.2011 - 12.06.2011" ;"27. Sieben-Keltern-Turnier (Genehmigt am 12.11.2010)" ;"1. MGC Metzingen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2067.pdf" ;"---" 
"11.06.2011 - 13.06.2011" ;"Jedermannturnier des SSC Attendorn (Genehmigt am 06.04.2011)" ;"SSC Attendorn" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2160.pdf" ;"---" 
"11.06.2011 - 12.06.2011" ;"35. Ruhr-Möhne-Turnier (Genehmigt am 16.01.2011)" ;"MSK Neheim-Hüsten" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2142.pdf" ;"---" 
"11.06.2011 - 12.06.2011" ;"18. Weiterstadter Pokalturnier (Genehmigt am 19.01.2011)" ;"SG Weiterstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2118.pdf" ;"---" 
"12.06.2011" ;"Esloher Schinkenturnier (Genehmigt am 03.04.2011)" ;"Gedrüder Müller / MGC Blau-Weiß Eslohe" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2159.pdf" ;"http://www.minigolfsport.de/erg/2159.pdf" 
"12.06.2011" ;"Pfingstturnier 2011 (Genehmigt am 30.08.2010)" ;"1. KC Homburg" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/2015.pdf" ;"---" 
"12.06.2011 - 13.06.2011" ;"46. Rhein-Main Turnier (Genehmigt am 08.02.2011)" ;"1. MGC Mainz" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B + E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2126.pdf" ;"---" 
"17.06.2011 - 19.06.2011" ;"48. Internationale Kieler Miniaturgolf Wettspiele (Genehmigt am 29.11.2010)" ;"MGC Olympia Kiel" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/2075.pdf" ;"http://www.minigolfsport.de/erg/2075.pdf" 
"18.06.2011 - 19.06.2011" ;"6. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"18.06.2011 - 19.06.2011" ;"Monta-Pokalturnier (Genehmigt am 22.01.2011)" ;"1. Essener CGC" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2120.pdf" ;"http://www.minigolfsport.de/erg/2120.pdf" 
"19.06.2011" ;"45. Gemeindepokal- und 12. Hans - Wilhelm Bock Gedächtnisturnier (Genehmigt am 10.05.2011)" ;"MC Ilvesheim" ;"---" ;"---" ;"Welcome Cup" ;"" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2175.pdf" ;"---" 
"23.06.2011" ;"Miniholzturnier (Genehmigt am 09.03.2011)" ;"SG Weiterstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2148.pdf" ;"---" 
"25.06.2011" ;"6. Spieltag 1. BL" ;"DMV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"25.06.2011 - 26.06.2011" ;"28. Rhein - Ahr - Pokalturnier (Genehmigt am 12.01.2011)" ;"MGC Bad Bodendorf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2115.pdf" ;"http://www.minigolfsport.de/erg/2115.pdf" 
"25.06.2011 - 26.06.2011" ;"26. Münte Pokalturnier (Genehmigt am 24.08.2010)" ;"BGC Diepholz" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2002.pdf" ;"http://www.minigolfsport.de/erg/2002.pdf" 
"25.06.2011" ;"Jubiläumsturnier \50 Jahre Minigolfanlage Dießen\ (Genehmigt am 15.04.2011)" ;"MGC Ammersee-Allgäu" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2164.pdf" ;"http://www.minigolfsport.de/erg/2164.pdf" 
"25.06.2011" ;"1. Welcome Marathonturnier 2011 (Genehmigt am 26.04.2011)" ;"1. Hamburger Minigolf Club" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBV" ;"http://www.minigolfsport.de/ausschreibung/2169.pdf" ;"---" 
"25.06.2011 - 26.06.2011" ;"8. Bottroper 24 Stunden Turnier (Genehmigt am 14.12.2010)" ;"MGC Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2088.pdf" ;"http://www.minigolfsport.de/erg/2088.pdf" 
"26.06.2011" ;"4. Airport Open Turnier (Genehmigt am 15.11.2010)" ;"MSC blau weiß 2003" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2070.pdf" ;"http://www.minigolfsport.de/erg/2070.pdf" 
"26.06.2011" ;"19. Sachsenpokal (Genehmigt am 08.12.2010)" ;"1. BGC Leipzig" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/2082.pdf" ;"http://www.minigolfsport.de/erg/2082.pdf" 
"26.06.2011" ;"21. Volker-Filsinger-Gedächtnisturnier - 40. Jahre 1. MGC Ladenburg (Genehmigt am 22.11.2010)" ;"1. MGC Ladenburg" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2074.pdf" ;"---" 
