"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"28.10.2012 - 24.02.2013" ;"Winterpokal am Schloss Hardenberg (Genehmigt am 21.09.2012)" ;"Uwe Binder" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2512.pdf" ;"---" 
"30.10.2012 - 19.03.2013" ;"3. Wintertrainingspokal 2012/2013 (Genehmigt am 05.11.2012)" ;"Peter Schmitutz" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"Indoor E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2544.pdf" ;"---" 
"01.11.2012 - 24.02.2013" ;"Winterpokal 2012 / 2013 des BGSC Bochum 1978 e.V. (Genehmigt am 01.03.2012)" ;"BGSC Bochum 1978 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2412.pdf" ;"---" 
"04.11.2012 - 24.02.2013" ;"Winterpokal 2012/2013 (Genehmigt am 14.10.2012 !)" ;"MGC   A/S  Witten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2534.pdf" ;"---" 
"04.11.2012 - 10.03.2013" ;"Winterpokal um den Thea-Freitag-Gedächtnispokal (Genehmigt am 30.09.2012)" ;"BGC Uerdingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2524.pdf" ;"---" 
"04.11.2012 - 24.02.2013" ;"Wintercup 2012/2013 (Genehmigt am 08.10.2012 !)" ;"1. MGC Gelsenkirchen" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2532.pdf" ;"---" 
"04.11.2012 - 03.03.2013" ;"Winterturnier-Serie 2012/2013 (Genehmigt am 01.09.2012)" ;"MSC Bad Godesberg e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2479.pdf" ;"---" 
"11.11.2012 - 24.02.2013" ;"Winterturniere 2012 / 13 des ACR Köln (Genehmigt am 20.08.2012)" ;"ACR  Bahnengolfclub Köln e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2470.pdf" ;"---" 
"11.11.2012 - 17.03.2013" ;"4. Winterrunde des KSV Baltrum (Cobigolfanlage in Hamm) (Genehmigt am 12.10.2012)" ;"KSV Baltrum -Sparte Cobigolf-" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOC (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2533.pdf" ;"---" 
"25.11.2012 - 12.02.2013" ;"1. Arheilger Winterpokal (Genehmigt am 11.11.2012 !)" ;"SG Arheilgen Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2546.pdf" ;"---" 
"05.01.2013 - 06.01.2013" ;"1. Homburger Long Distance Cup (Sporthalle Grundschule Drabenderhöhe) (Genehmigt am 01.10.2012)" ;"MGC Homburger Land" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (Indoor)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2520.pdf" ;"http://www.minigolfsport.de/erg/2520.pdf" 
"05.01.2013" ;"13. Senioren-Turnier 2013 (Indoor Minigolf Mannheim) (Genehmigt am 14.12.2012 !)" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E (Indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2568.pdf" ;"---" 
"06.01.2013" ;"Eiszapfenturnier (Genehmigt am 28.11.2012)" ;"BGC Heilbronn e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2559.pdf" ;"http://www.minigolfsport.de/erg/2559.pdf" 
"06.01.2013" ;"Neujahrsturnier des 1.KC Homburg !!!ABGESAGT!!! (Genehmigt am 18.09.2012)" ;"1.KC Homburg" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/2515.pdf" ;"---" 
"25.01.2013 - 27.01.2013" ;"56. Göttinger Hallenmeisterschaften (Genehmigt am 29.08.2012)" ;"1. MGC Göttingen e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (Indoor)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2485.pdf" ;"http://www.minigolfsport.de/erg/2485.pdf" 
"26.01.2013 - 27.01.2013" ;"14. Wolnzacher Hallen-Masters (Indoor) (Genehmigt am 20.08.2012)" ;"Miniaturgolf-Club Wolnzach e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS (E)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2465.pdf" ;"http://www.minigolfsport.de/erg/2465.pdf" 
"02.02.2013 - 03.02.2013" ;"4. Kurpfalz-Turnier 2013 (Indoor Minigolf Mannheim) (Genehmigt am 14.12.2012 !)" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E (Indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2569.pdf" ;"---" 
"09.02.2013 - 10.02.2013" ;"20. Göttinger Seniorenpokal (Genehmigt am 29.08.2012)" ;"1. MGC Göttingen e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (Indoor)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2496.pdf" ;"http://www.minigolfsport.de/erg/2496.pdf" 
"16.02.2013" ;"26. Teamgolf Nachschlagturnier 2013 (Indoor Minigolf Mannheim) (Genehmigt am 14.12.2012)" ;"Peter Schmitutz" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (Indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2572.pdf" ;"---" 
"01.03.2013 - 03.03.2013" ;"57. Göttinger Hallenmeisterschaften (Genehmigt am 29.08.2012)" ;"1. MGC Göttingen e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (Indoor)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2486.pdf" ;"http://www.minigolfsport.de/erg/2486.pdf" 
"08.03.2013 - 10.03.2013" ;"38. Celler Hallenturnier (Genehmigt am 07.11.2012)" ;"1. BGC Celle" ;"---" ;"Trophy" ;"---" ;"O" ;"Indoor MOS (E)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2541.pdf" ;"http://www.minigolfsport.de/erg/2541.pdf" 
"10.03.2013" ;"5. Ohlsbacher Turnier zum Frühlingserwachen (Genehmigt am 12.01.2013)" ;"BSV 82 Ohlsbach" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2578.pdf" ;"http://www.minigolfsport.de/erg/2578.pdf" 
"10.03.2013" ;"Frühjahrsturnier des 1. Porzer MGC (Genehmigt am 02.07.2012)" ;"1. Porzer MGC" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2442.pdf" ;"---" 
"16.03.2013" ;"2. Erzgebirgspokal (Genehmigt am 01.02.2013)" ;"MGV Eibenstock 1997 e.V" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (Indoor)" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/2616.pdf" ;"---" 
"16.03.2013 - 17.03.2013" ;"26. Düsseltunier !!! ABGESAGT !!! (Genehmigt am 03.10.2012)" ;"1. CMC Düsseldorf 1987 e.V" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B + E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2522.pdf" ;"---" 
"17.03.2013" ;"Frühjahrsturnier des ACR Bahnengolfclub (Genehmigt am 06.08.2012)" ;"ACR Bahnengolfclub" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2457.pdf" ;"---" 
"17.03.2013" ;"4. Oveney Open (Genehmigt am 18.11.2012)" ;"MGC Felderbachtal 1964 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2549.pdf" ;"http://www.minigolfsport.de/erg/2549.pdf" 
"23.03.2013 - 24.03.2013" ;"50 Jahre Jubiläumsturnier des MGC \'AS\' Witten 1963 e.V. (Genehmigt am 05.02.2013)" ;"MGC \'AS\' Witten 1963 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B + E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2619.pdf" ;"http://www.minigolfsport.de/erg/2619.pdf" 
"24.03.2013" ;"5.Bulmker Park Cup 2013 (Genehmigt am 26.01.2013 !)" ;"1. MGC Gelsenkirchen" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2612.pdf" ;"http://www.minigolfsport.de/erg/2612.pdf" 
"29.03.2013" ;"Karfreitagstreffen (Genehmigt am 24.02.2013)" ;"MGF Waldshut e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2627.pdf" ;"---" 
"30.03.2013" ;"9. Oster - Einladungsturnier (Genehmigt am 02.02.2013)" ;"BGS Hardenberg - Pötter e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2617.pdf" ;"http://www.minigolfsport.de/erg/2617.pdf" 
"30.03.2013" ;"53. Osterturnier (Genehmigt am 10.12.2012)" ;"BGC Hamm e. V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2565.pdf" ;"---" 
"30.03.2013 - 31.03.2013" ;"48. Internationale Osterturnier - 28. Ernst Strauß-Gedächtnisturnier (Genehmigt am 27.08.2012)" ;"1. MC Weinheim" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B + E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2494.pdf" ;"http://www.minigolfsport.de/erg/2494.pdf" 
"31.03.2013" ;"30. Oster-Marathon-Turnier (Genehmigt am 16.10.2012)" ;"MGC Bad Homburg e. V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2535.pdf" ;"http://www.minigolfsport.de/erg/2535.pdf" 
"31.03.2013" ;"31. Landshuter Krügerl (Genehmigt am 20.08.2012)" ;"1. BGC Landshut" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2466.pdf" ;"http://www.minigolfsport.de/erg/2466.pdf" 
"01.04.2013" ;"20. Pfungstädter  Ostersachpreis Turnier (Genehmigt am 28.08.2012)" ;"TSV Pfungstadt, Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2482.pdf" ;"http://www.minigolfsport.de/erg/2482.pdf" 
"01.04.2013" ;"30. Ostereier-Turnier 2013 (Eröffnungsturnier des Allgäu) (Genehmigt am 22.11.2012)" ;"MSG Ammersee-Allgäu e.V. 1962" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2553.pdf" ;"http://www.minigolfsport.de/erg/2553.pdf" 
"01.04.2013" ;"Assepokal (Genehmigt am 19.02.2013)" ;"1. BGC Wesseling 1975 e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2625.pdf" ;"http://www.minigolfsport.de/erg/2625.pdf" 
"01.04.2013" ;"Nümbrechter Osterturnier 2013 (Genehmigt am 22.10.2012)" ;"MGC Homburger Land" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2536.pdf" ;"http://www.minigolfsport.de/erg/2536.pdf" 
"05.04.2013 - 06.04.2013" ;"Jugend-Länderpokal" ;"DMV (Bliesen+Oberthal)" ;"---" ;"---" ;"---" ;"Qu" ;"E+B" ;"DMV" ;"---" ;"---" 
"07.04.2013" ;"45. Donaupokal (Genehmigt am 20.08.2012)" ;"OMGC Ingolstadt" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2462.pdf" ;"http://www.minigolfsport.de/erg/2462.pdf" 
"07.04.2013" ;"29. Internationales Hohentwiel-Pokalturnier (Genehmigt am 22.09.2012)" ;"1. Bahnengolfclub Singen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2516.pdf" ;"---" 
"07.04.2013" ;"5. MGC Karlshagen Pokal 2013 (Genehmigt am 29.07.2012)" ;"Minigolfclub Karlshagen e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2459.pdf" ;"http://www.minigolfsport.de/erg/2459.pdf" 
"14.04.2013" ;"3. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"20.04.2013 - 21.04.2013" ;"3. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"20.04.2013" ;"32. Nordseepokal (Genehmigt am 02.03.2013 !)" ;"KSV Baltrum -Sparte Cobigolf- (Cobigolfsportanlage auf Baltrum)" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2635.pdf" ;"http://www.minigolfsport.de/erg/2635.pdf" 
"21.04.2013" ;"3. Saumain Pokal (Genehmigt am 05.01.2013)" ;"BGC Schweinfurt e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2577.pdf" ;"http://www.minigolfsport.de/erg/2577.pdf" 
"26.04.2013 - 20.09.2013" ;"Reinickendorfer Sommer Cup 2013 (Genehmigt am 18.11.2012)" ;"Reinickendorfer MGC" ;"---" ;"---" ;"---" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2547.pdf" ;"---" 
"28.04.2013" ;"21. Sachsen Pokal (Genehmigt am 12.02.2013 !)" ;"1. BGC Leipzig" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/2623.pdf" ;"---" 
"28.04.2013" ;"Jubiläumsturnier Monrepos !!! ABGESAGT !!! (Genehmigt am 07.12.2012)" ;"MGC Monrepos 1973 e.V. + BIG Asperg 1982 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2563.pdf" ;"---" 
"28.04.2013" ;"3. Olchinger Teppich Pokal (Genehmigt am 20.08.2012)" ;"MSK Olching e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"F" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2468.pdf" ;"http://www.minigolfsport.de/erg/2468.pdf" 
"30.04.2013" ;"Minigolfen bis zum Lumbeglöckl - das 1.Spiel in den Mai Turnier (Genehmigt am 29.03.2013)" ;"1.MGC Mannheim 1968 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2665.pdf" ;"---" 
"01.05.2013" ;"Gierather Minigolf Team Challenge 2013 (auf der Anlage des ACR) !!! ABGESAGT !!! (Genehmigt am 01.11.2012)" ;"MGC Bergisch Gladbach Gierath" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2539.pdf" ;"---" 
"05.05.2013" ;"4. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"09.05.2013" ;"Himmelfahrt-Turnier des Preetzer TSV !!! ABGESAGT !!! (Genehmigt am 19.03.2013)" ;"Preetzer TSV von 1861 e.V. , Abt. Minigolf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/2653.pdf" ;"---" 
"10.05.2013 - 12.05.2013" ;"31. Elbe-Weser-Pokalturnier - \50 Jahre MC Möve Cuxhaven-Sahlenburg\ (Genehmigt am 29.08.2012)" ;"MC \Möve\ Cuxhaven-Sahlenburg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2484.pdf" ;"http://www.minigolfsport.de/erg/2484.pdf" 
"11.05.2013 - 12.05.2013" ;"4. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"11.05.2013 - 12.05.2013" ;"1. Nestlé-Schöller-Filzgolf-Masters" ;"DMV" ;"---" ;"---" ;"---" ;"O" ;"F" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/2583.pdf" ;"http://www.minigolfsport.de/erg/2583.pdf" 
"12.05.2013" ;"9. Baggersee-Cup (Genehmigt am 20.08.2012)" ;"MGC Ingolstadt" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2463.pdf" ;"http://www.minigolfsport.de/erg/2463.pdf" 
"12.05.2013" ;"1. Kirchenburg-Pokalturnier (Genehmigt am 30.08.2012)" ;"MGC Ostheim/Rhön" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2492.pdf" ;"http://www.minigolfsport.de/erg/2492.pdf" 
"12.05.2013" ;"12.Wendelsteinpokalturnier 9.Anton-Obermüller-Gedächtnisturnier (Genehmigt am 24.09.2012)" ;"Minigolfclub Bad Feilnbach e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2518.pdf" ;"http://www.minigolfsport.de/erg/2518.pdf" 
"17.05.2013 - 19.05.2013" ;"49. Celler Pfingstturnier (Genehmigt am 07.11.2012)" ;"1. BGC Celle" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2542.pdf" ;"http://www.minigolfsport.de/erg/2542.pdf" 
"18.05.2013 - 19.05.2013" ;"37. Ruhr-Möhne-Turnier (Genehmigt am 17.02.2013)" ;"MSK Neheim-Hüsten e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2624.pdf" ;"http://www.minigolfsport.de/erg/2624.pdf" 
"18.05.2013 - 20.05.2013" ;"Jedermannturnier des SSC Attendorn e.V. (Genehmigt am 07.05.2013 !)" ;"SSC Attendorn e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2680.pdf" ;"http://www.minigolfsport.de/erg/2680.pdf" 
"18.05.2013 - 19.05.2013" ;"20. Weiterstädter Pokalturnier (Genehmigt am 18.03.2013)" ;"Sportgemeinde 1886 Weiterstadt e. V., Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2646.pdf" ;"---" 
"19.05.2013" ;"Esloher Schinkenturnier 2013 (Genehmigt am 05.02.2013)" ;"MGC Eslohe" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2620.pdf" ;"http://www.minigolfsport.de/erg/2620.pdf" 
"19.05.2013" ;"29. Sieben-Keltern-Turnie (Genehmigt am 09.11.2012)" ;"1. MGC Metzingen e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2540.pdf" ;"http://www.minigolfsport.de/erg/2540.pdf" 
"19.05.2013 - 20.05.2013" ;"Jubiläums-Masters 50 Jahre Reinickendorfer MGC (Genehmigt am 02.12.2012)" ;"Reinickendorfer MGC" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2561.pdf" ;"http://www.minigolfsport.de/erg/2561.pdf" 
"25.05.2013 - 26.05.2013" ;"5. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"30.05.2013" ;"Miniholzturnier (Genehmigt am 18.03.2013)" ;"Sportgemeinde 1886 Weiterstadt e. V., Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E + kegeln" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2647.pdf" ;"---" 
"02.06.2013" ;"5. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"08.06.2013 - 09.06.2013" ;"Pokalturnier des BGC Gevelsberg e. V. (Genehmigt am 15.01.2013)" ;"BGC Gevelsberg e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2581.pdf" ;"http://www.minigolfsport.de/erg/2581.pdf" 
"08.06.2013 - 09.06.2013" ;"5. Heven-Cup 2013 (Genehmigt am 10.12.2013)" ;"Miniatur-Golf-Club Heven" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2566.pdf" ;"---" 
"08.06.2013 - 09.06.2013" ;"37. MONTA-POKAL-TURNIER (Genehmigt am 21.12.2012)" ;"1. Essener Cobigolf-Club \\Blau-Gold\\ e.V.." ;"---" ;"Trophy" ;"---" ;"E" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2573.pdf" ;"---" 
"09.06.2013" ;"10. Murnauer Double-Action (Genehmigt am 26.02.2013)" ;"Minigolfclub Murnau am Staffelsee e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2631.pdf" ;"http://www.minigolfsport.de/erg/2631.pdf" 
"09.06.2013" ;"4. BETON - CUP  des TV-Trappenkamp e.V. (Genehmigt am 19.03.2013)" ;"T V  - TRAPPENKAMP e.V. - MINIGOLF-" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/2658.pdf" ;"---" 
"09.06.2013" ;"29. Wolnzacher Hopfenperle-Pokalturnier (Genehmigt am 20.08.2012)" ;"Miniaturgolf-Club Wolnzach e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2467.pdf" ;"http://www.minigolfsport.de/erg/2467.pdf" 
"09.06.2013" ;"32. Kurt-Kräcker-Gedächtnisturnier (Genehmigt am 07.03.2013)" ;"1. MSC Wesel 6.6.66 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2632.pdf" ;"http://www.minigolfsport.de/erg/2632.pdf" 
"12.06.2013 - 21.08.2013" ;"Reinickendorfer Trio-Team-Liga 2013 (Genehmigt am 02.04.2013)" ;"Reinickendorfer Miniatur-Golfsport-Club e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2663.pdf" ;"---" 
"14.06.2013 - 15.06.2013" ;"Senioren-Cup" ;"DMV (Singen)" ;"---" ;"---" ;"---" ;"Qu" ;"B+E" ;"DMV" ;"---" ;"http://www.minigolfsport.de/erg/2103.pdf" 
"15.06.2013" ;"1. Bad Bernecker Mondscheinturnier (Genehmigt am 29.05.2013 !)" ;"Bahnengolfclub Bad Berneck" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2692.pdf" ;"---" 
"15.06.2013 - 16.06.2013" ;"Niedersachsen-Kombi (Genehmigt am 29.08.2012)" ;"1.BGC Hannover" ;"---" ;"Trophy" ;"---" ;"O" ;"B + E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2483.pdf" ;"---" 
"15.06.2013 - 16.06.2013" ;"30. Rhein - Ahr - Pokalturnier (Genehmigt am 15.12.2012)" ;"MGC Bad Bodendorf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2570.pdf" ;"http://www.minigolfsport.de/erg/2570.pdf" 
"16.06.2013" ;"Pokalturnier 30 Jahre MGF Hammer (Genehmigt am 20.08.2012)" ;"Minigolffreunde Hammer e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS (E)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2464.pdf" ;"http://www.minigolfsport.de/erg/2464.pdf" 
"16.06.2013" ;"23.Volker-Filsinger-Gedächtnisturnier (Genehmigt am 18.11.2012)" ;"1.MGC Ladenburg e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2550.pdf" ;"http://www.minigolfsport.de/erg/2550.pdf" 
"22.06.2013 - 23.06.2013" ;"6. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"29.06.2013" ;"40 Jahre BGSV Bad Homburg - Offene Vereinsmeisterschaft (Genehmigt am 18.03.2013)" ;"BGSV Bad Homburg" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2652.pdf" ;"---" 
"29.06.2013 - 30.06.2013" ;"Assindia Pokal (Genehmigt am 28.03.2013)" ;"BGC Assindia Essen e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2660.pdf" ;"http://www.minigolfsport.de/erg/2660.pdf" 
"29.06.2013 - 30.06.2013" ;"50. internationale Kielerminiaturgolf Wettspiele 2013 (Genehmigt am 30.11.2012)" ;"MGC Olympia Kiel" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"SMHV" ;"http://www.minigolfsport.de/ausschreibung/2558.pdf" ;"---" 
"30.06.2013" ;"NH-Spieltag Ligen (außer 1. BL)" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"03.07.2013 - 06.07.2013" ;"Deutsche Minigolfsport-Seniorenmeisterschaften" ;"DMV (Bensheim-Auerbach)" ;"---" ;"---" ;"---" ;"Qu" ;"B+E" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/2107.pdf" ;"http://www.minigolfsport.de/erg/2107.pdf" 
