"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"27.09.2021 - 21.03.2022" ;"2. Hallenwinterpokal des SSC Halver 2021/2022 (Genehmigt am 07.09.2021(!))" ;"SSC Halver" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4440.pdf" ;"http://www.minigolfsport.de/erg/4440.pdf" 
"24.10.2021 - 21.03.2022" ;"Arheilger Winterpokal  2021/ 2022 (Genehmigt am 22.07.2021)" ;"SG Arheilgen Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4409.pdf" ;"---" 
"31.10.2021 - 06.03.2022" ;"12. Winterrunde CGV Hamm (Genehmigt am 18.10.2021(!))" ;"CGV Hamm 2019 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4458.pdf" ;"http://www.minigolfsport.de/erg/4458.pdf" 
"01.11.2021 - 27.02.2022" ;"Winterpokal 2021/2022 (!! AUSSCHREIBUNG GEÄNDERT !!) (Genehmigt am 23.07.2021)" ;"BGSC Bochum 1978 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4410.pdf" ;"http://www.minigolfsport.de/erg/4410.pdf" 
"06.11.2021 - 05.03.2022" ;"WINTERPOKAL 2021/2022 - MGC Rot-Weiß Wanne-Eickel e.V. (Genehmigt am 12.10.2021)" ;"MGC Rot-Weiß Wanne-Eickel e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4455.pdf" ;"---" 
"06.11.2021 - 27.02.2022" ;"Winterpokal 2020/2021 im Freizeittreff Herbede (Genehmigt am 09.09.2021)" ;"SC Bastion RW Lippstadt / Freizeittreff Herbede / MGC AS Witten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4442.pdf" ;"http://www.minigolfsport.de/erg/4442.pdf" 
"07.11.2021 - 27.02.2022" ;"3. Backumer Winterpokal 2021 - 2022 (Genehmigt am 29.09.2021)" ;"BGV Backumer Tal Herten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4480.pdf" ;"http://www.minigolfsport.de/erg/4480.pdf" 
"07.11.2021 - 27.02.2022" ;"WINTERPOKAL 2021/2022 - MGC Rot-Weiß Wanne-Eickel e.V. (Genehmigt am 12.10.2021)" ;"MGC Rot-Weiß Wanne-Eickel e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4456.pdf" ;"---" 
"07.11.2021 - 20.02.2022" ;"Winterpokal (Thea-Freitag-Pokal) (Genehmigt am 10.10.2021)" ;"BGC Uerdingen" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4454.pdf" ;"http://www.minigolfsport.de/erg/4454.pdf" 
"07.11.2021 - 20.02.2022" ;"6. Winterpokal (Genehmigt am 19.09.2021)" ;"VfB Osnabrück" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4446.pdf" ;"---" 
"07.11.2021 - 27.02.2022" ;"Winterturnier-Serie 2021/2022 (!! ZUSATZTERMIN !!) (Genehmigt am 01.07.2021)" ;"MSC Bad Godesberg e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4396.pdf" ;"http://www.minigolfsport.de/erg/4396.pdf" 
"14.11.2021 - 20.02.2022" ;"Winterserie des 1.MGC Paderborn 2021/22 (!! AUSSCHREIBUNG GEÄNDERT !!) (Genehmigt am 08.09.2021)" ;"1.MGC Paderborn 1980 e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4441.pdf" ;"http://www.minigolfsport.de/erg/4441.pdf" 
"08.01.2022 - 09.01.2022" ;"Beste*r unter Gleichen (Genehmigt am 09.11.2021)" ;"MGC Homburger Land e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4473.pdf" ;"http://www.minigolfsport.de/erg/4473.pdf" 
"08.01.2022 - 09.01.2022" ;"5. Halveraner Seniorencup 2022 (Genehmigt am 28.09.2021)" ;"SSC Halver" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4447.pdf" ;"http://www.minigolfsport.de/erg/4447.pdf" 
"29.01.2022 - 30.01.2022" ;"5. Halveraner Sauerlandcup Indoor 2022 (Genehmigt am 28.09.2022)" ;"SSC Halver" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4448.pdf" ;"http://www.minigolfsport.de/erg/4448.pdf" 
"12.02.2022 - 13.02.2022" ;"4. Halveraner  Bärencup 2022 (Genehmigt am 28.09.2021)" ;"SSC Halver" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4449.pdf" ;"http://www.minigolfsport.de/erg/4449.pdf" 
"20.02.2022" ;"3. Weddelbrooker Indoor - Cup (Genehmigt am 25.01.2022(!))" ;"Minigolf - Club Flora Elmshorn e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4525.pdf" ;"http://www.minigolfsport.de/erg/4525.pdf" 
"04.03.2022 - 06.03.2022" ;"46. Celler Hallenturnier 2022 (Genehmigt am 27.10.2021)" ;"1.BGC Celle v.1964e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4465.pdf" ;"http://www.minigolfsport.de/erg/4465.pdf" 
"05.03.2022 - 06.03.2022" ;"5. Halveraner  Hallenfinale 2022 (Genehmigt am 28.09.2021)" ;"SSC Halver" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4450.pdf" ;"http://www.minigolfsport.de/erg/4450.pdf" 
"20.03.2022" ;"9. Erzgebirgspokal (Genehmigt am 24.01.2022)" ;"MGV Eibenstock 1997 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/4524.pdf" ;"http://www.minigolfsport.de/erg/4524.pdf" 
"20.03.2022" ;"12. Ohlsbacher Turnier zum Frühlingserwachen (Genehmigt am 25.01.2022)" ;"BSV 82 Ohlsbach e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4528.pdf" ;"http://www.minigolfsport.de/erg/4528.pdf" 
"27.03.2022" ;"Landesverband Spieltag" ;"Landesverband" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"03.04.2022" ;"56. Siebengebirgsturnier (Genehmigt am 15.11.2021)" ;"MSC Bad Godesberg e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4478.pdf" ;"http://www.minigolfsport.de/erg/4478.pdf" 
"03.04.2022" ;"Landesverband Spieltag" ;"Landesverband" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"03.04.2022" ;"52. Donaupokal (Genehmigt am 02.11.2021)" ;"OMGC Ingolstadt e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4470.pdf" ;"http://www.minigolfsport.de/erg/4470.pdf" 
"10.04.2022" ;"Bundesliga Spieltag Termin 1" ;"Deutscher Minigolfsport Verband/Landesverband" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"16.04.2022" ;"16.OSTER-EI.nladungsturnier (Genehmigt am 07.01.2022)" ;"BGS Hardenberg-Pötter e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4519.pdf" ;"---" 
"16.04.2022 - 17.04.2022" ;"55. internationales Osterturnier - 35. Ernst Strauß Gedächtnisturnier (Genehmigt am 24.08.2021)" ;"1. MC Weinheim e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"E" ;"B + E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4422.pdf" ;"http://www.minigolfsport.de/erg/4422.pdf" 
"16.04.2022" ;"Sachsenwald-Pokalturnier (Genehmigt am 06.02.2022)" ;"VfL Lohbrügge von 18 92 e.V. Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBV" ;"http://www.minigolfsport.de/ausschreibung/4537.pdf" ;"http://www.minigolfsport.de/erg/4537.pdf" 
"17.04.2022" ;"39. Osterturnier (Genehmigt am 17.01.2022)" ;"MGC Bad Homburg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4544.pdf" ;"---" 
"17.04.2022" ;"40. Landshuter Krügerl (Genehmigt am 15.11.2021)" ;"1. Bahnengolf-Club Landshut e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4486.pdf" ;"http://www.minigolfsport.de/erg/4486.pdf" 
"18.04.2022" ;"Asseturnier (Genehmigt am 11.03.2022)" ;"1. BGC Wesseling 1975 e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4545.pdf" ;"---" 
"18.04.2022" ;"38. Ostereier-Turnier (Genehmigt am 15.11.2021)" ;"MGF Steinbruch Kempten e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4496.pdf" ;"http://www.minigolfsport.de/erg/4496.pdf" 
"01.05.2022" ;"Bundesliga Spieltag Termin 2" ;"Deutscher Minigolfsport Verband/Landesverband" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"05.05.2022 - 18.08.2022" ;"Sommer-Cup 2022 im Freizeittreff Herbede (Genehmigt am 21.03.2022)" ;"Freizeittreff Herbede / MGC AS Witten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B + E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4550.pdf" ;"http://www.minigolfsport.de/erg/4550.pdf" 
"08.05.2022" ;"8. Ansbacher Grundela Turnier (!! TERMIN VERSCHOBEN !!) (Genehmigt am 15.11.2021)" ;"MGV Ansbach" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4493.pdf" ;"---" 
"08.05.2022" ;"Landesverband Spieltag" ;"Landesverband" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"13.05.2022 - 07.10.2022" ;"Reinickendorfer Sommer Cup 2022 (Genehmigt am 24.04.2022)" ;"Reinickendorfer MGC" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/4568.pdf" ;"http://www.minigolfsport.de/erg/4568.pdf" 
"15.05.2022" ;"Bundesliga Spieltag Termin 3" ;"Deutscher Minigolfsport Verband/Landesverband" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"21.05.2022" ;"13. 12 Stunden Turnier (Genehmigt am 23.02.2022)" ;"CGV Hamm 2019 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4541.pdf" ;"http://www.minigolfsport.de/erg/4541.pdf" 
"22.05.2022" ;"Landesverband Spieltag" ;"Landesverband" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"22.05.2022" ;"8. Wanderpokal des MGC Nümbrecht e. V. (Genehmigt am 09.11.2021)" ;"Minigolf-Club Nümbrecht e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4579.pdf" ;"---" 
"22.05.2022" ;"8. Wanderpokal des MGC Nümbrecht e.V. - DRL (Genehmigt am !21.05.2022!)" ;"Minigolf-Club Nümbrecht e. V." ;"---" ;"Trophy" ;"---" ;"E" ;"Beton" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4577.pdf" ;"http://www.minigolfsport.de/erg/4577.pdf" 
"28.05.2022 - 29.05.2022" ;"Assindia-Pokal (Genehmigt am 22.04.2022)" ;"BGC Assindia Essen e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4566.pdf" ;"---" 
"28.05.2022 - 29.05.2022" ;"22. Vellmarer Pokalturnier (Genehmigt am 19.11.2021)" ;"1. MGC Kassel-Vellmar" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4498.pdf" ;"http://www.minigolfsport.de/erg/4498.pdf" 
"28.05.2022" ;"10. SCHÖLLER Filzgolf-Masters" ;"Deutscher Minigolfsport Verband e. V." ;"---" ;"---" ;"---" ;"Qu" ;"F" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/4435.pdf" ;"http://www.minigolfsport.de/erg/4435.pdf" 
"29.05.2022" ;"37.Zugspitzpokal (14.Klaus Tafel Gedächtnisturnier) (Genehmigt am 15.11.2021)" ;"1.BGC Garmisch-Partenkirchen e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4506.pdf" ;"http://www.minigolfsport.de/erg/4506.pdf" 
"04.06.2022 - 06.06.2022" ;"Jedermannturnier (Genehmigt am 17.05.2022)" ;"SSC Attendorn" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4575.pdf" ;"http://www.minigolfsport.de/erg/4575.pdf" 
"04.06.2022 - 05.06.2022" ;"22. Hoferkopfturnier (Genehmigt am 02.12.2021)" ;"BGC Bildstock e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"Saar MV" ;"http://www.minigolfsport.de/ausschreibung/4509.pdf" ;"---" 
"04.06.2022 - 06.06.2022" ;"14. Heven-Cup 2022 (Genehmigt am 15.02.2022)" ;"Miniatur-Golf-Club Heven" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4538.pdf" ;"http://www.minigolfsport.de/erg/4538.pdf" 
"04.06.2022" ;"Breminho Cup Abt.4 2022 (Genehmigt am 09.03.2022)" ;"H.Bernd Bremer" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4543.pdf" ;"http://www.minigolfsport.de/erg/4543.pdf" 
"04.06.2022 - 05.06.2022" ;"58. Celler Pfingstturnier 2022 (Genehmigt am 27.10.2021)" ;"1.BGC Celle v.1964e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4466.pdf" ;"http://www.minigolfsport.de/erg/4466.pdf" 
"05.06.2022" ;"28. Weiterstädter Pokalturnier (!! TURNIER ABGESAGT !!) (Genehmigt am 10.05.2022)" ;"SG 1886 e.V. Weiterstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4572.pdf" ;"---" 
"05.06.2022" ;"3. Neheimer Team Challenge (Genehmigt am 26.01.2022)" ;"MSK Neheim-Hüsten e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4527.pdf" ;"---" 
"05.06.2022" ;"37. Sieben-Keltern-Turnier (Genehmigt am 15.10.2021)" ;"1. MGC Metzingen e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/4457.pdf" ;"http://www.minigolfsport.de/erg/4457.pdf" 
"12.06.2022" ;"Bundesliga Spieltag Termin 4" ;"Deutscher Minigolfsport Verband/Landesverband" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"19.06.2022" ;"10. Offene Stadtmeisterschaft (Genehmigt am 24.11.2021)" ;"VfM Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4502.pdf" ;"http://www.minigolfsport.de/erg/4502.pdf" 
"19.06.2022" ;"10. Messecup der MGW Rheinstetten 02 (Genehmigt am 10.02.2022)" ;"Minigolfwölfe Rheinstetten 02" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4535.pdf" ;"---" 
"19.06.2022" ;"21. Seepokal des TSV Arendsee Abt. Bahnengolf (Genehmigt am 03.11.2021)" ;"TSV Arendsee Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/4471.pdf" ;"---" 
"22.06.2022 - 25.06.2022" ;"Deutsche Minigolf-Seniorenmeisterschaften" ;"DMV (Osnabrück)" ;"---" ;"---" ;"---" ;"Qu" ;"B+E" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/4559.pdf" ;"---" 
"25.06.2022 - 26.06.2022" ;"35. Münte-Pokalturnier (Genehmigt am 22.10.2021)" ;"BGC Diepholz" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4463.pdf" ;"---" 
"26.06.2022" ;"20. Wendelstein-Pokalturnier 2022 / 17. Anton-Obermüller-Gedächtnisturnier (Genehmigt am 15.11.2021)" ;"MGC Bad Feilnbach" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4481.pdf" ;"---" 
"26.06.2022" ;"59. Kieler Miniaturgolf Wettspiele (Genehmigt am 23.11.2021)" ;"MGC Olympia Kiel e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4501.pdf" ;"http://www.minigolfsport.de/erg/4501.pdf" 
"26.06.2022" ;"10. Bad Bockleter Stahlquellenturnier (Genehmigt am 15.11.2021)" ;"MGC Stahlquelle Bad Bocklet e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4494.pdf" ;"---" 
"26.06.2022" ;"FunSports Bergstraßen Cup (!! TERMIN ANGEPASST !!) (Genehmigt am 05.10.2021)" ;"Miniaturgolf Sportclub Schriesheim e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4451.pdf" ;"http://www.minigolfsport.de/erg/4451.pdf" 
"26.06.2022" ;"13. MGC Karlshagen Pokal 2022 (Genehmigt am 27.11.2021)" ;"Minigolfclub Karlshagen e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/4503.pdf" ;"http://www.minigolfsport.de/erg/4503.pdf" 
"26.06.2022" ;"4. Saale-Cup 2022 (!! NEUER TERMIN !!) (Genehmigt am 15.11.2021)" ;"PTSV Hof e.V., Abt. Minigolf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4484.pdf" ;"http://www.minigolfsport.de/erg/4484.pdf" 
"26.06.2022" ;"2. Hildener Stadtpark Open (Genehmigt am 24.05.2022)" ;"BGV Bergisch Land 1962/63 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4578.pdf" ;"---" 
"02.07.2022 - 03.07.2022" ;"Bundesweite Breitensportmaßnahme" ;"DMV/LV" ;"---" ;"---" ;"---" ;"" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"07.07.2022 - 09.07.2022" ;"Deutsche Minigolf-Jugendmeisterschaften" ;"DMJ (Olching)" ;"---" ;"---" ;"---" ;"Qu" ;"" ;"DMJ" ;"http://www.minigolfsport.de/ausschreibung/4560.pdf" ;"http://www.minigolfsport.de/erg/4560.pdf" 
"09.07.2022 - 10.07.2022" ;"31. Malerdorf Pokal-Turnier (Genehmigt am 07.04.2022)" ;"Cobigolf-Club Blau-Gelb Grötzingen 1968 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4554.pdf" ;"---" 
"10.07.2022" ;"57. Ebertpark Turnier (Genehmigt am 05.02.2022)" ;"MGC Ludwigshafen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/4532.pdf" ;"http://www.minigolfsport.de/erg/4532.pdf" 
"10.07.2022" ;"Karlsfelder-See-Pokal (Genehmigt am 15.11.2021)" ;"1. Münchener Minigolfclub 1962 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4505.pdf" ;"---" 
"10.07.2022" ;"12. Kurpark-Open 2022 (Genehmigt am 28.12.2021)" ;"Bahnengolfclub Bad Berneck" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4517.pdf" ;"http://www.minigolfsport.de/erg/4517.pdf" 
"16.07.2022 - 17.07.2022" ;"5. Hertener 24-Stunden-Cup (Genehmigt am 08.02.2022)" ;"BGV Backumer Tal Herten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4534.pdf" ;"http://www.minigolfsport.de/erg/4534.pdf" 
"16.07.2022 - 17.07.2022" ;"46. Monta-Pokal-Turnier (Genehmigt am 12.05.2022)" ;"1. Essener Cobigolf-Club Blau-Gold e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4574.pdf" ;"http://www.minigolfsport.de/erg/4574.pdf" 
"16.07.2022 - 17.07.2022" ;"48. Dreieich-Pokalturnier (Genehmigt am 10.05.2022)" ;"SV Dreieichenhain" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4573.pdf" ;"http://www.minigolfsport.de/erg/4573.pdf" 
"17.07.2022" ;"27. GrenzCup (Genehmigt am 18.12.2021)" ;"MGC Harrislee-Wassersleben e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4511.pdf" ;"http://www.minigolfsport.de/erg/4511.pdf" 
"17.07.2022" ;"Jubiläumsturnier - 50 Jahre Minigolfanlage Rapphof (Genehmigt am 03.06.2022)" ;"1. Minigolfclub Hechingen e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/4581.pdf" ;"http://www.minigolfsport.de/erg/4581.pdf" 
"17.07.2022" ;"Bernd Kottemer Gedächtnisturnier (Genehmigt am 27.10.2021)" ;"Minigolffreunde Magdeburg e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/4467.pdf" ;"---" 
"17.07.2022" ;"4. Steinbruch Open (Genehmigt am 15.11.2021)" ;"MGF Steinbruch Kempten e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4495.pdf" ;"---" 
"20.07.2022 - 23.07.2022" ;"Deutsche Minigolf-Meisterschaften Allgemeine Klasse" ;"DMV (Schriesheim)" ;"---" ;"---" ;"---" ;"Qu" ;"E+F" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/4561.pdf" ;"---" 
"23.07.2022 - 24.07.2022" ;"Gladbeck Cup 2022 (Genehmigt am 01.11.2021)" ;"BGSC Gut Schlag Gladbeck e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4468.pdf" ;"---" 
"23.07.2022 - 24.07.2022" ;"Reinickendorfer Masters 2022 (Genehmigt am 13.03.2022)" ;"Reinickendorfer MGC" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/4546.pdf" ;"http://www.minigolfsport.de/erg/4546.pdf" 
"24.07.2022" ;"10. Kemnader See Open (Genehmigt am 20.05.2022)" ;"MGC Felderbachtal" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4576.pdf" ;"http://www.minigolfsport.de/erg/4576.pdf" 
"24.07.2022" ;"17. Baggerseecup (Genehmigt am 15.11.2021)" ;"MGC Ingolstadt" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4500.pdf" ;"http://www.minigolfsport.de/erg/4500.pdf" 
"24.07.2022" ;"Wanner Triangle-Cup (Genehmigt am 26.05.2022)" ;"MGC Rot-Weiß Wanne-Eickel e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B+E+F" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4587.pdf" ;"---" 
"30.07.2022 - 31.07.2022" ;"9. Kurpark Cup (Genehmigt am 23.02.2022)" ;"CGV Hamm 2019 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4542.pdf" ;"http://www.minigolfsport.de/erg/4542.pdf" 
"30.07.2022" ;"6. Rubbenbruchsee Abend-Cup (Genehmigt am 13.03.2022)" ;"Osnabrücker Minigolf-Club v. 1963" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4548.pdf" ;"---" 
"31.07.2022" ;"9. Taubertal-Turnier BGC Bad Mergentheim (Genehmigt am 05.11.2021)" ;"BGC Bad Mergentheim 1977 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/4472.pdf" ;"---" 
"31.07.2022" ;"Hochrhein Cup (Genehmigt am 14.11.2021)" ;"MGF Waldshut e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4477.pdf" ;"---" 
