"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"16.05.2009 - 17.05.2009" ;"7. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"21.05.2009" ;"20. Kinzigpokaltreffen (Genehmigt am 17.09.2008)" ;"MS Offenburg" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/1507.pdf" ;"---" 
"21.05.2009" ;"Himmelfahrt-Turnier 2009 (Genehmigt am 21.03.2009!)" ;"Preetzer TSV" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SMHV" ;"http://www.minigolfsport.de/ausschreibung/1694.pdf" ;"http://www.minigolfsport.de/erg/1694.pdf" 
"23.05.2009 - 24.05.2009" ;"6. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"23.05.2009" ;"14. Pokalturnier (Genehmigt am 25.02.2009)" ;"CGC Zillertal Bad Wörishofen (Kellmünz)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS-C" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1664.pdf" ;"http://www.minigolfsport.de/erg/1664.pdf" 
"29.05.2009 - 31.05.2009" ;"45. Celler Pfingstturnier (Genehmigt am 07.10.2008)" ;"1. BGC Celle" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/1532.pdf" ;"http://www.minigolfsport.de/erg/1532.pdf" 
"30.05.2009 - 01.06.2009" ;"Jedermannturnier des SSC Attendorn e.V. (Genehmigt am 10.03.2009)" ;"SSC Attendorn e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1680.pdf" ;"---" 
"30.05.2009 - 31.05.2009" ;"33. Ruhr-Möhne-Turnier (Genehmigt am 28.01.2009)" ;"MSK Neheim-Hüsten" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1593.pdf" ;"http://www.minigolfsport.de/erg/1593.pdf" 
"30.05.2009 - 31.05.2009" ;"16. Weiterstädter Pokalturnier (Genehmigt am 27.02.2009)" ;"SG Weiterstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"---" ;"---" 
"30.05.2009 - 31.05.2009" ;"25. Sieben-Keltern-Turnier / 40 Jahre 1. MGC Metzingen (Genehmigt am 10.11.2008)" ;"1. MGC Metzingen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/1556.pdf" ;"http://www.minigolfsport.de/erg/1556.pdf" 
"31.05.2009" ;"Esloher Schinkenturnier 2009 (Genehmigt am 10.03.2009)" ;"MGC Blau Weiß Eslohe" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1683.pdf" ;"http://www.minigolfsport.de/erg/1683.pdf" 
"31.05.2009" ;"Pfingstturnier (Genehmigt am 08.12.2008)" ;"1. KC Homburg" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/1571.pdf" ;"http://www.minigolfsport.de/erg/1571.pdf" 
"01.06.2009" ;"Pfingstcup 2009 (Genehmigt am 10.03.2009)" ;"1. MGC Lohmar 1973 e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1678.pdf" ;"http://www.minigolfsport.de/erg/1678.pdf" 
"06.06.2009 - 07.06.2009" ;"1. Hertener 24-Stunden-Cup (Genehmigt am 25.02.2009)" ;"BGV Backumer Tal Herten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1665.pdf" ;"---" 
"06.06.2009 - 07.06.2009" ;"24. Münte-Pokalturnier (Genehmigt am 07.10.2008)" ;"BGC Diepholz" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/1533.pdf" ;"http://www.minigolfsport.de/erg/1533.pdf" 
"06.06.2009 - 07.06.2009" ;"Pomerania Cup 2009 (Genehmigt am 25.11.2008)" ;"BGSC Stettiner Haff (Ueckermünde)" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/1560.pdf" ;"http://www.minigolfsport.de/erg/1560.pdf" 
"07.06.2009" ;"2. Nachholspieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"07.06.2009" ;"Pokalturnier (Genehmigt am 13.01.2009)" ;"MGC Neviges" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1584.pdf" ;"http://www.minigolfsport.de/erg/1584.pdf" 
"11.06.2009" ;"Miniholzturnier (Genehmigt am 27.02.2009)" ;"SG Weiterstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/1675.pdf" ;"---" 
"13.06.2009 - 14.06.2009" ;"8. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"13.06.2009 - 14.06.2009" ;"33. Monta-Pokal-Turnier (Genehmigt am 10.03.2009)" ;"1. Essener CGC Blau-Gold e.V." ;"---" ;"---" ;"Welcome Cup" ;"Qu" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1682.pdf" ;"http://www.minigolfsport.de/erg/1682.pdf" 
"13.06.2009 - 14.06.2009" ;"6. Bottroper 24-Stunden-Turnier (Genehmigt am 25.02.2009)" ;"MGC Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1666.pdf" ;"http://www.minigolfsport.de/erg/1666.pdf" 
"14.06.2009" ;"19. Volker-Filsinger-Gedächtnisturnier (Genehmigt am 17.09.2008)" ;"1. MGC Ladenburg" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/1508.pdf" ;"http://www.minigolfsport.de/erg/1508.pdf" 
"19.06.2009 - 20.06.2009" ;"Senioren-Cup" ;"DMV (Bad Münder)" ;"---" ;"---" ;"---" ;"Qu" ;"E+F" ;"DMV" ;"---" ;"---" 
"20.06.2009 - 22.06.2009" ;"46. Kieler Miniaturgolf Wettspiele (Genehmigt am 02.12.2008)" ;"MGC Olympia Kiel" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/1562.pdf" ;"---" 
"20.06.2009 - 21.06.2009" ;"3. Seelzer Hahn Cup (Genehmigt am 30.10.2008)" ;"BGC Seelze" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/1545.pdf" ;"http://www.minigolfsport.de/erg/1545.pdf" 
"20.06.2009 - 21.06.2009" ;"26. Rhein-Ahr-Pokalturnier (Genehmigt am 10.11.2008)" ;"MGC Bad Bodendorf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/1553.pdf" ;"http://www.minigolfsport.de/erg/1553.pdf" 
"21.06.2009" ;"18. Paderstadtturnier (Genehmigt am 21.01.2009)" ;"1. BGC Paderborn" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1590.pdf" ;"http://www.minigolfsport.de/erg/1590.pdf" 
"21.06.2009" ;"7. Ottopokal (Genehmigt am 01.10.2008)" ;"BGC 90 Ottobrunn" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1524.pdf" ;"http://www.minigolfsport.de/erg/1524.pdf" 
"21.06.2009" ;"30. Kurt-Kräcker-Gedächtnis-Pokalturnier (Genehmigt am 14.05.2009)" ;"1. MSC Wesel" ;"---" ;"---" ;"Welcome Cup" ;"" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1704.pdf" ;"http://www.minigolfsport.de/erg/1704.pdf" 
"26.06.2009 - 14.08.2009" ;"Tegeler Sommerspiele (Genehmigt am 12.06.2009!)" ;"MGV MiGoWe Berlin" ;"---" ;"---" ;"Welcome Cup" ;"" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/1722.pdf" ;"---" 
"27.06.2009 - 28.06.2009" ;"Bremer-Schlüssel-Pokalturnier (Genehmigt am 07.10.2008)" ;"BGC Bremen" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/1534.pdf" ;"http://www.minigolfsport.de/erg/1534.pdf" 
"27.06.2009 - 28.06.2009" ;"Aufstiegsspiele Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"28.06.2009" ;"17. Sachsenpokal (Genehmigt am 29.01.2009)" ;"1. BGC Leipzig" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/1607.pdf" ;"http://www.minigolfsport.de/erg/1607.pdf" 
"28.06.2009" ;"Sommerturnier (Genehmigt am 13.01.2009)" ;"SSV Homburg-Nümbrecht" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1586.pdf" ;"---" 
"28.06.2009" ;"50 Jahre-Jubiläumsturnier (Genehmigt am 02.12.2008)" ;"MGC Rot-Weiß Wanne-Eickel" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1563.pdf" ;"http://www.minigolfsport.de/erg/1563.pdf" 
"03.07.2009 - 05.07.2009" ;"22. Kaiserpfalzturnier (Genehmigt am 08.10.2008)" ;"BGC Goslar" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/1536.pdf" ;"http://www.minigolfsport.de/erg/1536.pdf" 
"04.07.2009" ;"Kennenlernturnier Neue Anlage (Genehmigt am 11.06.2009)" ;"VfB Neugattersleben" ;"---" ;"---" ;"Welcome Cup" ;"" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/1717.pdf" ;"---" 
"04.07.2009 - 05.07.2009" ;"Nachholspieltag Aufstiegsspiele Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"04.07.2009 - 05.07.2009" ;"Assindia-Pokal (Genehmigt am 08.04.2009)" ;"BGC Assindia Essen" ;"---" ;"---" ;"Welcome Cup" ;"Qu" ;"MOC (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1701.pdf" ;"---" 
"05.07.2009" ;"Jubiläums-Cup (Genehmigt am 02.12.2008/26.06.2009)" ;"VSV Erbach" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/1564.pdf" ;"http://www.minigolfsport.de/erg/1564.pdf" 
"05.07.2009" ;"Stadtwanderpokalturnier (Genehmigt am 10.11.2008)" ;"KGC Oppenau" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/1552.pdf" ;"---" 
"05.07.2009" ;"Saarlandturnier 2009 (Genehmigt am 11.06.2009)" ;"1. MGC Saar68 St. Ingbert" ;"---" ;"---" ;"Welcome Cup" ;"" ;"B" ;"Saar MV" ;"http://www.minigolfsport.de/ausschreibung/1718.pdf" ;"http://www.minigolfsport.de/erg/1718.pdf" 
"05.07.2009" ;"43. Gemeindepokal und 10. Hans-Wilhelm Bock Gedäctnisturnier (Genehmigt am 12.06.2009!)" ;"MC Ilvesheim" ;"---" ;"---" ;"Welcome Cup" ;"" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/1721.pdf" ;"http://www.minigolfsport.de/erg/1721.pdf" 
"08.07.2009 - 11.07.2009" ;"Deutsche Minigolf-Seniorenmeisterschaften" ;"DMV (Murnau)" ;"---" ;"---" ;"---" ;"Qu" ;"B+E" ;"DMV" ;"---" ;"---" 
"09.07.2009 - 11.07.2009" ;"Deutsche Minigolf-Meisterschaften" ;"DMV (Künzell)" ;"---" ;"---" ;"---" ;"Qu" ;"E+F" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/1279.pdf" ;"---" 
"12.07.2009" ;"20. Malerdorf-Pokal-Turnier des CGC Grötzingen (Genehmigt am 10.03.2009)" ;"1. CGC Blau-Gelb Grötzingen e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/1686.pdf" ;"http://www.minigolfsport.de/erg/1686.pdf" 
"12.07.2009" ;"Mannschaftsturnier des KGC Waldstadion (Genehmigt am 21.05.2009)" ;"KGC Waldstadion" ;"---" ;"---" ;"Welcome Cup" ;"" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/1712.pdf" ;"http://www.minigolfsport.de/erg/1712.pdf" 
"12.07.2009" ;"2. Münchner Airport Open (Genehmigt am 26.08.2008)" ;"MSC Blau-Weiss 2003" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1478.pdf" ;"http://www.minigolfsport.de/erg/1478.pdf" 
"16.07.2009 - 18.07.2009" ;"Deutsche Minigolf-Jugendmeisterschaften" ;"DMV (Kempten)" ;"---" ;"---" ;"---" ;"Qu" ;"B+E" ;"DMV" ;"---" ;"---" 
"17.07.2009 - 19.07.2009" ;"46. Hohensyburg-Cup (Genehmigt am 15.03.2009)" ;"MGC Dortmund-Syburg" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1692.pdf" ;"http://www.minigolfsport.de/erg/1692.pdf" 
"18.07.2009 - 19.07.2009" ;"36. Dreieich-Pokalturnier (Genehmigt am 02.06.2009)" ;"SV Dreieichenhain" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/1714.pdf" ;"http://www.minigolfsport.de/erg/1714.pdf" 
"18.07.2009" ;"1. Spandauer Minigolf-Charity-Open (Genehmigt am 14.05.2009)" ;"Kommunikation & Service GmbH" ;"---" ;"---" ;"Welcome Cup" ;"" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/1706.pdf" ;"---" 
"18.07.2009 - 19.07.2009" ;"1. 20 Runden Beton-Team-Cup (Genehmigt am 10.03.2009)" ;"1. MC Weinheim e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/1685.pdf" ;"---" 
"18.07.2009 - 19.07.2009" ;"17. Grenzcup (Genehmigt am 02.12.2008)" ;"BGSV Cobras Harrislee" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/1565.pdf" ;"http://www.minigolfsport.de/erg/1565.pdf" 
"19.07.2009" ;"30 Jahre MGC München-Feldmoching (Genehmigt am 20.11.2008)" ;"1. MGC München-Feldmoching" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1558.pdf" ;"http://www.minigolfsport.de/erg/1558.pdf" 
"19.07.2009" ;"20. Stiftland-Pokalturnier (Genehmigt am 01.09.2008)" ;"1. MGC Mitterteich-Großbüchlberg" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1484.pdf" ;"http://www.minigolfsport.de/erg/1484.pdf" 
"19.07.2009" ;"Minigolf Cup Ost (Genehmigt am 23.12.2008)" ;"BGSC Stettiner Haff (Ueckermünde)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/1577.pdf" ;"http://www.minigolfsport.de/erg/1577.pdf" 
"19.07.2009" ;"25. Schwarzwaldpokal (Genehmigt am 18.09.2008)" ;"1. MGC Hardt" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/1516.pdf" ;"http://www.minigolfsport.de/erg/1516.pdf" 
"25.07.2009 - 26.07.2009" ;"5. Monte-Kali-Cup (Genehmigt am 08.04.2009)" ;"MGC Heringen" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/1700.pdf" ;"---" 
"25.07.2009 - 26.07.2009" ;"41. Marathonturnier (Genehmigt am 25.02.2009)" ;"VfM Berlin" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/1668.pdf" ;"---" 
"25.07.2009" ;"3. Benefiz-Sauerland-Cup (Genehmigt am 30.01.2009)" ;"MSF Brilon" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1609.pdf" ;"http://www.minigolfsport.de/erg/1609.pdf" 
"25.07.2009 - 26.07.2009" ;"27. Libori-Marathon-Turnier (Genehmigt am 25.02.2009)" ;"1. MGC Paderborn" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1669.pdf" ;"http://www.minigolfsport.de/erg/1669.pdf" 
"25.07.2009" ;"40 Jahre Württembergischer Bahnengolfverband (Genehmigt am 14.05.2009)" ;"WBV" ;"---" ;"---" ;"Welcome Cup" ;"" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/1702.pdf" ;"http://www.minigolfsport.de/erg/1702.pdf" 
"25.07.2009 - 26.07.2009" ;"Marathon-Turnier-Hachenburg (Genehmigt am 06.04.2009)" ;"MGSC Hachenburg" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/1699.pdf" ;"http://www.minigolfsport.de/erg/1699.pdf" 
"25.07.2009 - 26.07.2009" ;"Ahse-Pokal (Genehmigt am 11.06.2009)" ;"CGC Grün-Gold Bad Hamm" ;"---" ;"---" ;"Welcome Cup" ;"" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1719.pdf" ;"http://www.minigolfsport.de/erg/1719.pdf" 
"26.07.2009" ;"13. Dudweiler Open (Genehmigt am 08.12.2008)" ;"1. CKF Dudweiler" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"SaarMV" ;"---" ;"---" 
"26.07.2009" ;"36. Staffelseepokalturnier (Genehmigt am 12.08.2008)" ;"MGC Murnau am Staffelsee" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1473.pdf" ;"http://www.minigolfsport.de/erg/1473.pdf" 
"26.07.2009" ;"7. Fun-Sports-Cup (Genehmigt am 06.10.2008)" ;"1. MGC Bamberg" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"F" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1528.pdf" ;"http://www.minigolfsport.de/erg/1528.pdf" 
"31.07.2009 - 02.08.2009" ;"20. Harz-Heide-Pokal (Genehmigt am 30.12.2008)" ;"TSV Salzgitter" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/1579.pdf" ;"http://www.minigolfsport.de/erg/1579.pdf" 
"01.08.2009" ;"50 Jahre BGC Hamm (Genehmigt am 16.06.2009)" ;"BGC Hamm" ;"---" ;"---" ;"Welcome Cup" ;"" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1720.pdf" ;"---" 
"01.08.2009 - 02.08.2009" ;"24 Stundenturnier (Genehmigt am 21.05.2009)" ;"TuS Westfalia Werdohl" ;"---" ;"---" ;"Welcome Cup" ;"" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1713.pdf" ;"---" 
"01.08.2009" ;"Mitternachtsturnier (Genehmigt am 26.06.2009)" ;"MGC Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1725.pdf" ;"---" 
"01.08.2009 - 02.08.2009" ;"Tempelhofer Kombi-Cup 2009 (Genehmigt am 24.03.2009 !!! ABGESAGT !!!)" ;"Tempelhofer MV" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B+E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/1695.pdf" ;"---" 
"01.08.2009 - 02.08.2009" ;"Rhein-Neckar-Cup 2009 (Genehmigt am 28.01.2009)" ;"1. MGC Mannheim" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"---" ;"http://www.minigolfsport.de/erg/1595.pdf" 
"01.08.2009 - 02.08.2009" ;"42. Niederrhein-Wanderpreis-Turnier (Genehmigt am 06.10.2008)" ;"1. KGC Mönchengladbach" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1529.pdf" ;"---" 
"01.08.2009 - 02.08.2009" ;"Schleusenpokal Turnier 2009 (Genehmigt am 14.05.2009)" ;"MGC Brunsbüttel" ;"Grandprix-Turnier National" ;"---" ;"---" ;"" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/1703.pdf" ;"---" 
"02.08.2009" ;"Strombergturnier (Genehmigt am 14.05.2009)" ;"MGC Bönnigheim" ;"Grandprix-Turnier National" ;"---" ;"---" ;"" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/1705.pdf" ;"http://www.minigolfsport.de/erg/1705.pdf" 
"02.08.2009" ;"3. Rammersweier Wölfe Cup (Genehmigt am 10.03.2009)" ;"MSV Rammersweier" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/1684.pdf" ;"---" 
"02.08.2009" ;"24. Willy Arnold Gedenkturnier (Genehmigt am 03.11.2008)" ;"MGF Hilzingen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/1559.pdf" ;"http://www.minigolfsport.de/erg/1559.pdf" 
"02.08.2009" ;"8. Rudi-Scholten-Gedächtnisturnier (Genehmigt am 25.02.2009)" ;"MGC Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1670.pdf" ;"http://www.minigolfsport.de/erg/1670.pdf" 
"02.08.2009" ;"25. Zugspitzpokal (Genehmigt am 20.08.2008)" ;"1. BGC Garmisch-Partenkirchen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1476.pdf" ;"http://www.minigolfsport.de/erg/1476.pdf" 
"02.08.2009" ;"7. Freundschaftsturnier (Genehmigt am 11.06.2009)" ;"BIG Pfullingen" ;"---" ;"---" ;"Welcome Cup" ;"" ;"B" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/1716.pdf" ;"http://www.minigolfsport.de/erg/1716.pdf" 
"07.08.2009 - 09.08.2009" ;"25. Internationales Miniaturgolfturnier (Genehmigt am 30.04.2008)" ;"BGSC Gut Schlag Gladbeck" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1443.pdf" ;"http://www.minigolfsport.de/erg/1443.pdf" 
"08.08.2009 - 09.08.2009" ;"24 Stundenturnier (Genehmigt am 26.06.2009)" ;"1. BGC Rodalben" ;"---" ;"---" ;"Welcome Cup" ;"" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/1726.pdf" ;"---" 
"08.08.2009 - 09.08.2009" ;"30. Städtevergleich (Genehmigt am 10.11.2008)" ;"BGC Heilbronn" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/1555.pdf" ;"http://www.minigolfsport.de/erg/1555.pdf" 
"08.08.2009 - 09.08.2009" ;"44. Rhein-Main-Turnier (Genehmigt am 24.03.2009)" ;"1. Mainzer MGC" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/1696.pdf" ;"---" 
"08.08.2009 - 09.08.2009" ;"Münchner-Kindl-Pokalturnier (Genehmigt am 12.09.2008)" ;"BSV 86 München" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1491.pdf" ;"http://www.minigolfsport.de/erg/1491.pdf" 
"08.08.2009 - 09.08.2009" ;"34. Wohrapokal (Genehmigt am 04.10.2007)" ;"CGC Rauschenberg" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS-C" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/1671.pdf" ;"---" 
"08.08.2009" ;"Offene Biskirchener Vereinsmeisterschaft (Genehmigt am 06.02.2009)" ;"Biskirchener BGV" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"---" ;"---" 
"09.08.2009" ;"Pokal der Stadt Leun (Genehmigt am 06.02.2009)" ;"Biskirchener BGV" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/1658.pdf" ;"http://www.minigolfsport.de/erg/1658.pdf" 
"09.08.2009" ;"Wertheimer Kanne (Genehmigt am 01.09.2008)" ;"MGC Wertheim" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1479.pdf" ;"http://www.minigolfsport.de/erg/1479.pdf" 
"09.08.2009" ;"4. Marsberger Kombiturnier (Genehmigt am 14.05.2009)" ;"MGC Marsberg" ;"---" ;"---" ;"Welcome Cup" ;"" ;"F + E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1708.pdf" ;"---" 
"09.08.2009" ;"22. Illertalpokalturnier (Genehmigt am 20.08.2008)" ;"BGC Illertissen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1477.pdf" ;"http://www.minigolfsport.de/erg/1477.pdf" 
"09.08.2009" ;"Pokalturnier (Genehmigt am 28.01.2009)" ;"MSC Herscheid" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"MOS-S" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1594.pdf" ;"http://www.minigolfsport.de/erg/1594.pdf" 
