"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"01.11.2020 - 28.02.2021" ;"Winterpokal 2020/2021 des MGC AS Witten (Genehmigt am 12.10.2020)" ;"MGC AS Witten in Kooperation mit Freizeittreff Herbede Marita Keuth/Uwe Kersch" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4286.pdf" ;"http://www.minigolfsport.de/erg/4286.pdf" 
"08.11.2020 - 21.02.2021" ;"6. Winterpokal (Genehmigt am 23.02.2020)" ;"VfB Osnabrück" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4191.pdf" ;"---" 
"05.06.2021 - 06.06.2021" ;"38. Rhein Ahr Pokalturnier (Genehmigt am 10.01.2021)" ;"Miniaturgolfclub Bad Bodendorf e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4345.pdf" ;"http://www.minigolfsport.de/erg/4345.pdf" 
"20.06.2021" ;"10. Saumain-Pokal (Genehmigt am 16.11.2020)" ;"Bahnengolfclub Schweinfurt e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4331.pdf" ;"http://www.minigolfsport.de/erg/4331.pdf" 
"20.06.2021" ;"19. Wendelstein-Pokalturnier 2021 16. Anton-Obermüller-Gedächtnisturnier (Genehmigt am 16.11.2021)" ;"Minigolfclub Bad Feilnbach e. V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4312.pdf" ;"http://www.minigolfsport.de/erg/4312.pdf" 
"20.06.2021" ;"58. Kieler Miniaturgolf Wettspiele (Genehmigt am 24.11.2020)" ;"Miniaturgolfclub Olympia Kiel e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4337.pdf" ;"http://www.minigolfsport.de/erg/4337.pdf" 
"20.06.2021" ;"6. Wanderpokal des MGC Nümbrecht e.V. (Genehmigt am 25.10.2020)" ;"Minigolf-Club Nümbrecht e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4289.pdf" ;"http://www.minigolfsport.de/erg/4289.pdf" 
"26.06.2021 - 27.06.2021" ;"Bundesweite Breitensportmaßnahme" ;"DMV/LV" ;"---" ;"---" ;"---" ;"" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"26.06.2021" ;"Breminho Cup Abt.4 2021 (!! NEUER TERMIN !!) (Genehmigt am 21.05.2021)" ;"H.Bernd Bremer" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4379.pdf" ;"http://www.minigolfsport.de/erg/4379.pdf" 
"03.07.2021 - 04.07.2021" ;"FunSports Bergstraßen Cup (Genehmigt am 22.05.2021(!))" ;"Miniaturgolf Sportclub Schriesheim e.V." ;"---" ;"---" ;"---" ;"" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4380.pdf" ;"http://www.minigolfsport.de/erg/4380.pdf" 
"04.07.2021" ;"9. Oveney Open (! Turnier abgebrochen !) (Genehmigt am 31.05.2021)" ;"MGC Felderbachtal 1964 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4381.pdf" ;"http://www.minigolfsport.de/erg/4381.pdf" 
"04.07.2021" ;"36.Zugspitzpokal (13.Klaus Tafel Gedächtnisturnier) (Genehmigt am 16.11.2020)" ;"1. Bahnengolfclub Garmisch-Partenkirchen e. V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4316.pdf" ;"http://www.minigolfsport.de/erg/4316.pdf" 
"10.07.2021 - 11.07.2021" ;"5. Brechten Open (Genehmigt am 05.06.2021)" ;"Minigolfclub Dormagen-Brechten e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4384.pdf" ;"http://www.minigolfsport.de/erg/4384.pdf" 
"10.07.2021 - 11.07.2021" ;"8. Kurpark Cup des CGV Hamm (Genehmigt am 24.03.2021)" ;"Cobigolf-Verein Hamm 2019 e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4367.pdf" ;"http://www.minigolfsport.de/erg/4367.pdf" 
"11.07.2021" ;"16. Baggerseecup (Genehmigt am 16.11.2020)" ;"Miniaturgolf-Club Ingolstadt e. V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4326.pdf" ;"http://www.minigolfsport.de/erg/4326.pdf" 
"11.07.2021" ;"Karlsfelder See Pokal (Genehmigt am 12.11.2020)" ;"1. Münchener Minigolf-Club 1962 e. V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4311.pdf" ;"http://www.minigolfsport.de/erg/4311.pdf" 
"11.07.2021" ;"11. Kurpark-Open 2021 (! TURNIER ABGEBROCHEN !) (Genehmigt am 16.11.2020)" ;"Bahnengolf-Club e. V. Bad Berneck" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4334.pdf" ;"http://www.minigolfsport.de/erg/4334.pdf" 
"11.07.2021" ;"20 Seepokal des TSV Arendsee Abt. Bahnengolf (Genehmigt am 01.11.2020)" ;"Turn- und Sportverein Arendsee e. V. Abteilung Minigolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/4292.pdf" ;"http://www.minigolfsport.de/erg/4292.pdf" 
"17.07.2021 - 18.07.2021" ;"21. Vellmarer Pokalturnier (Genehmigt am 04.05.2021(!))" ;"1. MGC Kassel-Vellmar" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4375.pdf" ;"http://www.minigolfsport.de/erg/4375.pdf" 
"17.07.2021 - 18.07.2021" ;"20. Hoferkopfturnier (!! TERMIN VERLEGT !!) (Genehmigt am 10.02.2021)" ;"Bahnen-Golf-Club Bildstock e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/4351.pdf" ;"http://www.minigolfsport.de/erg/4351.pdf" 
"18.07.2021" ;"9. Olchinger Teppich Pokal (!! NEUER TERMIN !!) (Genehmigt am 16.11.2020)" ;"MSK Olching e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"F" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4373.pdf" ;"http://www.minigolfsport.de/erg/4373.pdf" 
"18.07.2021" ;"36. Sieben-Keltern-Turnier (!! TERMIN VERSCHOBEN !!) (Genehmigt am 26.10.2020)" ;"1. Miniaturgolf Club Metzingen e. V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/4290.pdf" ;"http://www.minigolfsport.de/erg/4290.pdf" 
"25.07.2021" ;"6. MC Flora - Pokalturnier (Genehmigt am 27.01.2021)" ;"Minigolf-Club Flora Elmshorn e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4349.pdf" ;"http://www.minigolfsport.de/erg/4349.pdf" 
"31.07.2021" ;"12. 12 Stunden Turnier 2021 (Genehmigt am 07.06.2021)" ;"CGV Hamm 2019 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4387.pdf" ;"http://www.minigolfsport.de/erg/4387.pdf" 
"31.07.2021 - 01.08.2021" ;"2.Udo Manz & Emil Schilling Gedächtnisturnier (!! AUSSCHREIBUNG ERGÄNZT !!) (Genehmigt am 25.04.2021)" ;"1.MGC Mannheim 1968 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/4372.pdf" ;"http://www.minigolfsport.de/erg/4372.pdf" 
"31.07.2021" ;"5. Rubbenbruchsee Abend-Cup (Genehmigt am 05.06.2021)" ;"Osnbrücker Minigolf-Club v. 1963" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4382.pdf" ;"http://www.minigolfsport.de/erg/4382.pdf" 
"01.08.2021" ;"29. Höchberger  Krackenturnier 2021 (Genehmigt am 16.11.2020)" ;"Turngemeinde Höchberg von 1862 Bahnengolf e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4317.pdf" ;"http://www.minigolfsport.de/erg/4317.pdf" 
"01.08.2021" ;"26. GrenzCup Turnier (!! TERMIN VERSCHOBEN !!) (Genehmigt am 09.01.2021)" ;"Sportverein Minigolfclub Harrislee-Wassersleben e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4343.pdf" ;"http://www.minigolfsport.de/erg/4343.pdf" 
"07.08.2021 - 08.08.2021" ;"Turnier um das Wappen von Darmstadt (Genehmigt am 02.03.2021)" ;"Sportgemeinschaft Arheilgen 1876/1945 e. V. Abteilung Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B + E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4359.pdf" ;"http://www.minigolfsport.de/erg/4359.pdf" 
"07.08.2021 - 08.08.2021" ;"28. Göttinger Pokalturnier 2021 ( 51 Jahre MGC ) (Genehmigt am 30.05.2020)" ;"1. Miniatur-Golfsport-Club 1970 Göttingen e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4224.pdf" ;"http://www.minigolfsport.de/erg/4224.pdf" 
"07.08.2021" ;"51.Niederrheinwanderpreis des 1.KGC Mönchengladbach (Genehmigt am 14.06.2021)" ;"1.KGC Mönchengladbach" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4389.pdf" ;"http://www.minigolfsport.de/erg/4389.pdf" 
"08.08.2021" ;"35. ILLERTALPOKALTURNIER (!! TEILNEHMERZAHL VERRINGERT !!) (Genehmigt am 10.09.2020)" ;"Bahnengolfclub Illertissen e. V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4268.pdf" ;"http://www.minigolfsport.de/erg/4268.pdf" 
"08.08.2021" ;"52.Schloßbergpokal Pegnitz (Genehmigt am 30.10.2020)" ;"Allgemeiner Sportverein Pegnitz e. V. Abteilung Minigolf" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4291.pdf" ;"http://www.minigolfsport.de/erg/4291.pdf" 
"08.08.2021" ;"Schleusenpokal 2021 (Genehmigt am 17.01.2021)" ;"Miniaturgolf-Club Brunsbüttel e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4348.pdf" ;"http://www.minigolfsport.de/erg/4348.pdf" 
"08.08.2021" ;"56. Rhein-Main-Turnier (Genehmigt am 11.06.2021)" ;"1. MGC Mainz" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/4388.pdf" ;"http://www.minigolfsport.de/erg/4388.pdf" 
"13.08.2021 - 15.08.2021" ;"45. Monta-Pokal-Turnier (Genehmigt am 16.06.2021)" ;"1. Essener Cobigolf-Club Blau-Gold e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4393.pdf" ;"http://www.minigolfsport.de/erg/4393.pdf" 
"14.08.2021 - 15.08.2021" ;"31. Rebland-Turnier (Genehmigt am 04.10.2020)" ;"Bahnengolfsportverein 82 Ohlsbach e. V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4284.pdf" ;"http://www.minigolfsport.de/erg/4284.pdf" 
"14.08.2021 - 15.08.2021" ;"Nachtturnier (Genehmigt am 03.01.2021)" ;"Minigolf-Club Bad Salzuflen e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4342.pdf" ;"http://www.minigolfsport.de/erg/4342.pdf" 
"14.08.2021 - 15.08.2021" ;"Reinickendorfer Masters 2021 (!! NEUER TERMIN !!) (Genehmigt am 13.04.2021)" ;"Reinickendorfer MGC" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/4398.pdf" ;"http://www.minigolfsport.de/erg/4398.pdf" 
"15.08.2021" ;"Wertheimer Kanne (Genehmigt am 16.11.2020)" ;"Minigolfdub Wertheim Ž91 e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4314.pdf" ;"http://www.minigolfsport.de/erg/4314.pdf" 
"15.08.2021" ;"9. Offene Stadtmeisterschaft 2021 (Genehmigt am 15.06.2021)" ;"VfM Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4392.pdf" ;"http://www.minigolfsport.de/erg/4392.pdf" 
"15.08.2021" ;"Winzer-Nachschlag-Turnier 2021 (!! TERMIN WIRD VERLEGT !!) (Genehmigt am 06.06.2021(!))" ;"MSC Bensheim  Auerbach e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"HBSV" ;"---" ;"---" 
"15.08.2021" ;"44. Mittelmoselturnier (Genehmigt am 14.07.2021)" ;"MGC Traben-Trarbach" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/4405.pdf" ;"http://www.minigolfsport.de/erg/4405.pdf" 
"15.08.2021" ;"31. Trave-Pokal-Turnier (Genehmigt am 26.06.2020)" ;"Miniaturgolfclub Bad Oldesloe von 1964 e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4234.pdf" ;"http://www.minigolfsport.de/erg/4234.pdf" 
"21.08.2021 - 22.08.2021" ;"Ritter Gebhard Turnier (Genehmigt am 11.11.2020)" ;"SV Glück Auf 1901 Gebhardshagen e. V. Abteilung Minigolf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4310.pdf" ;"http://www.minigolfsport.de/erg/4310.pdf" 
"21.08.2021 - 22.08.2021" ;"3. Josef Pecks Gedächtnisturnier (!! AUF ZWEI TAGE GEÄNDERT !!) (Genehmigt am 30.11.2020)" ;"Bahnen-Golf-Sport-Vereinigung Kerpen e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4338.pdf" ;"http://www.minigolfsport.de/erg/4338.pdf" 
"21.08.2021 - 22.08.2021" ;"Vergleichskampf 2021  ( Freundschaftsturnier ) (Genehmigt am 22.07.2021)" ;"MSC Bensheim-Auerbach e.V." ;"---" ;"---" ;"---" ;"E" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4407.pdf" ;"http://www.minigolfsport.de/erg/4407.pdf" 
"22.08.2021" ;"24. Amperpokal (Genehmigt am 16.11.2020)" ;"Olchinger Minigolf Sport Klub e. V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4323.pdf" ;"http://www.minigolfsport.de/erg/4323.pdf" 
"25.08.2021 - 28.08.2021" ;"Deutsche Meisterschaften System Beton" ;"DMV (Hannover)" ;"---" ;"---" ;"---" ;"Qu" ;"B" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/4148.pdf" ;"http://www.minigolfsport.de/erg/4148.pdf" 
"29.08.2021" ;"18. Fun-Sports-Cup 2021 (Genehmigt am 16.11.2020)" ;"1. Minigolfclub Bamberg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"F" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4315.pdf" ;"http://www.minigolfsport.de/erg/4315.pdf" 
"29.08.2021" ;"40. Rheinau-Pokalturnier (Genehmigt am 03.07.2021)" ;"BGC Rheinau-Freistett e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4400.pdf" ;"http://www.minigolfsport.de/erg/4400.pdf" 
"29.08.2021" ;"29. Kohlenpott-Cup 2021 (!! TURNIER NICHT GESTARTET !!) (Genehmigt am 21.06.2021(!))" ;"BGSC Bochum 1978 e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4394.pdf" ;"---" 
"04.09.2021 - 05.09.2021" ;"DMV-Pokal Final Four Turnier" ;"DMV (Bad Münder)" ;"---" ;"---" ;"---" ;"Qu" ;"" ;"DMV" ;"---" ;"http://www.minigolfsport.de/erg/4347.pdf" 
"04.09.2021 - 05.09.2021" ;"57. Celler Pfingstturnier 2021 (!! TERMIN VERLEGT !!) (Genehmigt am 11.11.2020)" ;"1. Bahnen-Golf-Club Celle von 1964 e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4308.pdf" ;"http://www.minigolfsport.de/erg/4308.pdf" 
"05.09.2021" ;"34. Hohentwielpokalturnier (Genehmigt am 05.06.2021)" ;"1. BGC Singen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4383.pdf" ;"http://www.minigolfsport.de/erg/4383.pdf" 
"05.09.2021" ;"55. Siebengebirgsturnier (!! AUSSCHREIBUNG ANGEPASST !!) (Genehmigt am 01.07.2021)" ;"MSC Bad Godesberg e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4395.pdf" ;"http://www.minigolfsport.de/erg/4395.pdf" 
"05.09.2021" ;"12. MGC Karlshagen Pokal 2021 (!! TERMIN VERSCHOBEN !!) (Genehmigt am 22.11.2020)" ;"Minigolfclub Karlshagen e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/4336.pdf" ;"http://www.minigolfsport.de/erg/4336.pdf" 
"05.09.2021" ;"Nahetalturnier (Genehmigt am 08.07.2021)" ;"MSV Bad Kreuznach" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/4402.pdf" ;"http://www.minigolfsport.de/erg/4402.pdf" 
"05.09.2021" ;"7. Bottroper 9-Loch-Matchplay 2021 (Genehmigt am 15.06.2021)" ;"VfM Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4391.pdf" ;"http://www.minigolfsport.de/erg/4391.pdf" 
"11.09.2021 - 12.09.2021" ;"2. Herbstturnier (Genehmigt am 14.05.2021)" ;"BGS Hardenberg - Pötter e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4376.pdf" ;"http://www.minigolfsport.de/erg/4376.pdf" 
"11.09.2021" ;"Werner-Mosch-Pokal (Genehmigt am 22.08.2021(!))" ;"BGC Uerdingen" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4420.pdf" ;"http://www.minigolfsport.de/erg/4420.pdf" 
"12.09.2021" ;"Wanner Triangle-Cup 2021 (Genehmigt am 02.05.2021)" ;"MGC Rot-Weiß Wanne-Eickel e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B+E+F" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4374.pdf" ;"http://www.minigolfsport.de/erg/4374.pdf" 
"12.09.2021" ;"12. Beton-Cup des TV Trappenkamp (Genehmigt am 01.07.2021)" ;"TV Trappenkamp e.V. - Abteilung Minigolf -" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4397.pdf" ;"http://www.minigolfsport.de/erg/4397.pdf" 
"17.09.2021 - 18.09.2021" ;"Senioren Cup 2021" ;"DMV (Mainz)" ;"---" ;"---" ;"---" ;"Qu" ;"B + E" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/4346.pdf" ;"http://www.minigolfsport.de/erg/4346.pdf" 
"17.09.2021 - 19.09.2021" ;"13. Heven-Cup 2021 (Genehmigt am 20.07.2021)" ;"Miniatur-Golf-Club Heven" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4406.pdf" ;"http://www.minigolfsport.de/erg/4406.pdf" 
"18.09.2021 - 19.09.2021" ;"53. Marathonturnier (Genehmigt am 03.01.2021)" ;"Minigolf-Club Bad Salzuflen e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4341.pdf" ;"http://www.minigolfsport.de/erg/4341.pdf" 
"18.09.2021" ;"5. Weininsel-Pokal (Genehmigt am 09.08.2021)" ;"1. CGC Rot Weiß Groß-Umstadt e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4417.pdf" ;"http://www.minigolfsport.de/erg/4417.pdf" 
"19.09.2021" ;"10 jähriges Jubiläums Turnier (Genehmigt am 09.08.2021)" ;"MGC-Bergisch Gladbach- Gierath e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4418.pdf" ;"http://www.minigolfsport.de/erg/4418.pdf" 
"19.09.2021" ;"Staffelseepokalturnier (StaPo) (Genehmigt am 16.11.2020)" ;"Minigolfclub Murnau am Staffelsee e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4329.pdf" ;"http://www.minigolfsport.de/erg/4329.pdf" 
"19.09.2021" ;"14. Löwenbrückenpokal 2021 (Genehmigt am 16.11.2020)" ;"Miniaturgolfsportverein Würzburg - Löwenbrücke e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4330.pdf" ;"http://www.minigolfsport.de/erg/4330.pdf" 
"19.09.2021" ;"8. Oktoberfest-Pokal (Genehmigt am 13.04.2021)" ;"1. Brandenburgischer Spiel-Golf-Verein" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/4371.pdf" ;"http://www.minigolfsport.de/erg/4371.pdf" 
"19.09.2021" ;"1. Weinheimer Verfolgungsturnier (Genehmigt am 11.07.2021)" ;"1. MC Weinheim e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4403.pdf" ;"http://www.minigolfsport.de/erg/4403.pdf" 
"19.09.2021" ;"9. Biber- Pokal des Elbhavelland e.V. Abt. Minigolfsport (Genehmigt am 03.06.2020)" ;"Elbhavelland e. V. Abteilung Minigolfsport" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/4228.pdf" ;"http://www.minigolfsport.de/erg/4228.pdf" 
"25.09.2021 - 26.09.2021" ;"6. Gerd Becker Gedächtnispokal 2021 des HMC Büttgen (Genehmigt am 09.03.2021)" ;"Hobbysport Miniaturgolfclub Büttgen e. V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4362.pdf" ;"http://www.minigolfsport.de/erg/4362.pdf" 
"25.09.2021 - 26.09.2021" ;"9. NESTLÉ SCHÖLLER Filzgolf-Masters" ;"DMV" ;"---" ;"---" ;"---" ;"Qu" ;"F" ;"DMV" ;"---" ;"---" 
"26.09.2021" ;"15. Leipziger Park-Cup (Genehmigt am 01.08.2021)" ;"BSV AOK Leipzig e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/4414.pdf" ;"http://www.minigolfsport.de/erg/4414.pdf" 
"26.09.2021" ;"20. Pokalturnier des CGC Illertal Kellmünz e.V. (Genehmigt am 26.08.2021)" ;"CGC Illertal Kellmünz e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4423.pdf" ;"http://www.minigolfsport.de/erg/4423.pdf" 
"26.09.2021" ;"Sterngolf-Jugendturnier (Genehmigt am 22.08.2021)" ;"NBV System Sterngolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4419.pdf" ;"http://www.minigolfsport.de/erg/4419.pdf" 
"02.10.2021" ;"3. Asse Jagd (Genehmigt am 06.06.2021)" ;"BSC Ennepetal e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4385.pdf" ;"http://www.minigolfsport.de/erg/4385.pdf" 
"02.10.2021 - 03.10.2021" ;"2. Zwei Flüsse Cup - Flöha (Genehmigt am 8.3.2021)" ;"Turn- und Sportverein Flöha 1848 e. V. Abteilung Minigolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/4361.pdf" ;"http://www.minigolfsport.de/erg/4361.pdf" 
"02.10.2021" ;"7. Wassermühlen-Cup (!! AUSSCHREIBUNG GEÄNDERT !!) (Genehmigt am 16.05.2021)" ;"VfB Osnabrück" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4378.pdf" ;"http://www.minigolfsport.de/erg/4378.pdf" 
"03.10.2021" ;"25. Zwei-Burgen-Turnier (Genehmigt am 24.08.2021)" ;"1. MC Weinheim e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4421.pdf" ;"http://www.minigolfsport.de/erg/4421.pdf" 
